2021/03/05 12:54:02+0000,-43.11,-50.10,-34.45,-53.93,-55.87,-56.31
2021/03/05 12:54:54+0000,-43.11,-49.94,-33.58,-53.62,-55.97,-56.11
2021/03/05 12:55:46+0000,-43.82,-48.66,-33.67,-54.22,-55.65,-56.09
2021/03/05 12:56:38+0000,-42.36,-50.69,-33.69,-54.24,-55.88,-55.46
2021/03/05 12:57:30+0000,-43.28,-50.12,-33.77,-54.61,-56.14,-56.35
2021/03/05 12:58:22+0000,-41.64,-50.31,-33.86,-54.21,-55.68,-56.29
2021/03/05 12:59:14+0000,-42.58,-49.33,-33.98,-54.67,-55.06,-55.92
2021/03/05 13:00:06+0000,-42.40,-50.05,-33.11,-53.74,-56.52,-56.23
2021/03/05 13:01:07+0000,-43.71,-49.22,-33.75,-54.55,-56.14,-56.53
2021/03/05 13:01:59+0000,-43.53,-49.87,-34.23,-54.50,-56.44,-56.30
2021/03/05 13:02:51+0000,-43.13,-51.00,-33.76,-54.93,-56.39,-55.86
2021/03/05 13:03:43+0000,-43.39,-49.43,-33.33,-54.26,-56.30,-56.23
2021/03/05 13:04:35+0000,-41.96,-51.17,-33.03,-54.57,-56.04,-56.31
2021/03/05 13:05:27+0000,-42.13,-50.00,-33.38,-55.01,-56.00,-56.24
2021/03/05 13:06:19+0000,-42.27,-49.84,-33.76,-54.24,-56.22,-55.84
2021/03/05 13:07:11+0000,-42.53,-49.57,-33.83,-54.47,-56.03,-56.30
2021/03/05 13:08:03+0000,-42.70,-50.50,-33.54,-54.52,-56.60,-56.46
2021/03/05 13:08:56+0000,-42.83,-50.15,-33.55,-54.14,-55.67,-56.06
2021/03/05 13:09:48+0000,-42.45,-49.00,-33.86,-54.08,-56.22,-55.67
2021/03/05 13:10:40+0000,-42.56,-49.07,-33.53,-54.58,-55.38,-56.48
2021/03/05 13:11:40+0000,-42.82,-50.32,-33.48,-54.72,-56.14,-56.76
2021/03/05 13:12:32+0000,-42.50,-50.45,-33.14,-54.08,-56.26,-56.37
2021/03/05 13:13:24+0000,-41.14,-50.32,-33.65,-55.21,-56.38,-55.88
2021/03/05 13:14:16+0000,-42.58,-49.29,-33.48,-53.95,-56.40,-56.04
2021/03/05 13:15:08+0000,-41.32,-49.35,-33.41,-55.32,-56.51,-56.54
2021/03/05 13:16:00+0000,-42.75,-50.10,-33.71,-54.35,-56.83,-56.31
2021/03/05 13:16:52+0000,-42.14,-50.52,-33.61,-54.62,-56.58,-56.14
2021/03/05 13:17:44+0000,-42.44,-49.19,-33.13,-55.03,-56.46,-56.29
2021/03/05 13:18:36+0000,-42.71,-49.89,-33.57,-55.00,-56.34,-56.65
2021/03/05 13:19:28+0000,-41.57,-49.03,-32.95,-54.35,-56.25,-55.98
2021/03/05 13:20:20+0000,-41.76,-50.99,-34.02,-54.69,-56.80,-56.12
2021/03/05 13:21:20+0000,-41.16,-50.27,-33.25,-55.26,-56.67,-56.82
2021/03/05 13:22:12+0000,-40.85,-49.58,-33.86,-52.97,-56.53,-56.23
2021/03/05 13:23:04+0000,-41.43,-49.37,-33.12,-55.02,-56.20,-56.26
2021/03/05 13:23:56+0000,-42.13,-50.25,-33.44,-54.94,-56.16,-55.96
2021/03/05 13:24:48+0000,-42.67,-49.01,-33.37,-54.89,-56.64,-56.22
2021/03/05 13:25:40+0000,-41.98,-48.90,-32.98,-55.37,-56.76,-56.36
2021/03/05 13:26:32+0000,-41.96,-49.41,-32.62,-54.64,-56.41,-56.44
2021/03/05 13:27:24+0000,-42.06,-48.02,-33.34,-54.58,-56.57,-56.46
2021/03/05 13:28:16+0000,-42.10,-48.38,-33.03,-54.98,-56.04,-55.91
2021/03/05 13:29:08+0000,-41.95,-48.61,-33.52,-55.26,-56.59,-56.39
2021/03/05 13:30:00+0000,-42.37,-49.20,-33.25,-53.62,-56.55,-56.25
2021/03/05 13:31:00+0000,-41.95,-48.76,-33.60,-54.58,-56.47,-56.63
2021/03/05 13:31:52+0000,-41.01,-50.02,-33.29,-54.55,-56.91,-56.49
2021/03/05 13:32:44+0000,-42.23,-48.71,-33.35,-53.82,-56.79,-56.23
2021/03/05 13:33:36+0000,-40.44,-49.87,-32.84,-54.25,-56.68,-56.18
2021/03/05 13:34:28+0000,-40.53,-49.95,-32.91,-54.69,-56.60,-56.20
2021/03/05 13:35:20+0000,-40.34,-50.35,-33.37,-54.14,-55.78,-56.61
2021/03/05 13:36:12+0000,-36.71,-49.25,-33.07,-54.73,-57.28,-56.34
2021/03/05 13:37:04+0000,-36.29,-49.33,-33.20,-54.28,-56.21,-56.15
2021/03/05 13:37:56+0000,-40.31,-49.95,-32.73,-54.27,-56.51,-56.32
2021/03/05 13:38:48+0000,-40.00,-48.27,-33.31,-54.53,-56.55,-56.38
2021/03/05 13:39:40+0000,-35.93,-48.25,-33.35,-54.45,-56.30,-55.82
2021/03/05 13:40:33+0000,-36.37,-50.13,-33.29,-54.57,-56.19,-56.21
2021/03/05 13:41:32+0000,-36.08,-49.47,-33.24,-54.27,-56.83,-56.25
2021/03/05 13:42:24+0000,-41.15,-50.17,-33.08,-54.56,-56.96,-56.22
2021/03/05 13:43:17+0000,-40.99,-48.46,-32.86,-54.33,-56.63,-56.35
2021/03/05 13:44:09+0000,-40.53,-47.99,-33.13,-53.92,-56.57,-56.11
2021/03/05 13:45:01+0000,-40.96,-48.91,-33.32,-54.64,-56.68,-56.13
2021/03/05 13:45:53+0000,-36.32,-50.08,-33.48,-54.56,-56.77,-55.87
2021/03/05 13:46:45+0000,-41.14,-48.68,-33.12,-54.15,-56.52,-56.58
2021/03/05 13:47:37+0000,-40.85,-50.54,-32.44,-54.05,-56.42,-56.47
2021/03/05 13:48:29+0000,-40.26,-49.11,-33.24,-54.77,-56.28,-56.17
2021/03/05 13:49:21+0000,-35.81,-49.55,-33.09,-54.00,-56.89,-56.17
2021/03/05 13:50:13+0000,-40.28,-49.14,-32.91,-54.67,-56.16,-56.19
2021/03/05 13:51:13+0000,-39.77,-48.12,-32.91,-54.59,-56.44,-56.21
2021/03/05 13:52:05+0000,-39.59,-50.35,-33.20,-54.64,-56.65,-55.99
2021/03/05 13:52:57+0000,-35.19,-49.86,-33.12,-55.03,-56.52,-56.20
2021/03/05 13:53:49+0000,-35.21,-48.74,-33.38,-54.37,-56.58,-55.93
2021/03/05 13:54:41+0000,-40.09,-48.07,-33.15,-54.31,-56.77,-56.23
2021/03/05 13:55:33+0000,-40.37,-49.05,-33.40,-54.02,-56.26,-56.73
2021/03/05 13:56:25+0000,-35.66,-49.22,-33.42,-55.09,-56.85,-55.61
2021/03/05 13:57:17+0000,-35.86,-48.56,-32.83,-53.27,-56.86,-56.09
2021/03/05 13:58:09+0000,-39.82,-48.10,-32.46,-53.87,-56.64,-56.36
2021/03/05 13:59:01+0000,-40.80,-49.49,-32.59,-54.57,-56.34,-56.15
2021/03/05 13:59:54+0000,-39.59,-49.53,-32.72,-54.63,-56.60,-56.26
2021/03/05 14:00:46+0000,-41.06,-48.49,-33.01,-54.28,-56.61,-56.54
2021/03/05 14:01:46+0000,-40.36,-48.95,-33.24,-54.49,-56.22,-56.48
2021/03/05 14:02:38+0000,-36.36,-48.17,-33.02,-54.36,-56.64,-56.21
2021/03/05 14:03:30+0000,-36.73,-49.40,-32.93,-54.89,-56.48,-56.87
2021/03/05 14:04:22+0000,-40.04,-49.85,-32.70,-53.78,-56.61,-56.55
2021/03/05 14:05:14+0000,-41.26,-47.81,-33.06,-55.08,-56.68,-56.62
2021/03/05 14:06:06+0000,-36.23,-50.07,-32.58,-54.48,-56.69,-56.42
2021/03/05 14:06:58+0000,-40.58,-49.68,-33.05,-54.71,-56.55,-56.30
2021/03/05 14:07:50+0000,-39.77,-49.76,-32.63,-55.01,-56.39,-56.32
2021/03/05 14:08:42+0000,-35.76,-47.03,-32.86,-55.09,-56.32,-56.15
2021/03/05 14:09:35+0000,-35.74,-49.69,-33.87,-54.96,-56.39,-56.60
2021/03/05 14:10:27+0000,-40.71,-49.54,-33.13,-55.24,-55.66,-56.35
2021/03/05 14:11:27+0000,-41.40,-49.02,-33.29,-54.63,-56.54,-56.48
2021/03/05 14:12:19+0000,-40.43,-49.23,-33.25,-54.75,-56.46,-56.52
2021/03/05 14:13:11+0000,-40.66,-48.74,-32.77,-55.09,-56.60,-56.35
2021/03/05 14:14:03+0000,-42.39,-49.08,-32.78,-54.94,-56.36,-56.09
2021/03/05 14:14:55+0000,-42.73,-49.25,-33.08,-54.28,-56.01,-56.64
2021/03/05 14:15:47+0000,-40.75,-48.45,-33.28,-54.40,-56.30,-56.24
2021/03/05 14:16:39+0000,-42.36,-48.00,-33.33,-54.76,-56.16,-56.72
2021/03/05 14:17:31+0000,-42.04,-49.74,-33.05,-55.52,-56.51,-55.80
2021/03/05 14:18:23+0000,-42.12,-49.98,-33.61,-55.06,-56.12,-56.51
2021/03/05 14:19:15+0000,-43.17,-47.46,-33.21,-54.64,-56.44,-56.82
2021/03/05 14:20:08+0000,-41.53,-48.54,-32.55,-55.78,-56.57,-56.76
2021/03/05 14:21:08+0000,-42.70,-49.50,-32.63,-54.37,-57.28,-56.34
2021/03/05 14:22:00+0000,-42.77,-49.42,-32.54,-55.05,-56.97,-56.31
2021/03/05 14:22:52+0000,-42.46,-50.40,-33.27,-55.24,-56.08,-56.54
2021/03/05 14:23:44+0000,-42.71,-48.89,-33.15,-55.07,-56.53,-56.18
2021/03/05 14:24:36+0000,-41.55,-49.45,-33.10,-55.53,-56.04,-56.68
2021/03/05 14:25:28+0000,-41.32,-49.78,-32.84,-55.02,-56.43,-56.41
2021/03/05 14:26:20+0000,-42.68,-49.13,-32.72,-54.79,-56.32,-56.37
2021/03/05 14:27:12+0000,-41.99,-49.51,-33.43,-55.27,-56.52,-55.99
2021/03/05 14:28:04+0000,-43.31,-50.19,-33.22,-55.24,-56.78,-56.56
2021/03/05 14:28:56+0000,-42.14,-49.34,-33.34,-54.46,-56.81,-56.07
2021/03/05 14:29:48+0000,-42.34,-49.42,-33.53,-55.35,-56.48,-56.07
2021/03/05 14:30:40+0000,-40.65,-49.59,-33.24,-55.17,-56.64,-56.07
2021/03/05 14:31:40+0000,-41.95,-48.03,-32.71,-55.38,-56.29,-56.47
2021/03/05 14:32:32+0000,-41.02,-49.60,-33.41,-55.27,-56.16,-56.47
2021/03/05 14:33:24+0000,-42.24,-49.27,-32.98,-51.76,-53.24,-52.59
2021/03/05 14:34:16+0000,-42.88,-46.93,-33.71,-50.37,-53.48,-47.83
2021/03/05 14:35:08+0000,-41.37,-48.86,-33.52,-51.40,-52.40,-48.91
2021/03/05 14:36:00+0000,-42.69,-48.01,-32.84,-50.25,-53.68,-54.25
2021/03/05 14:36:52+0000,-42.31,-49.13,-33.05,-54.41,-56.45,-56.21
2021/03/05 14:37:44+0000,-43.05,-45.09,-32.81,-55.11,-56.21,-56.59
2021/03/05 14:38:36+0000,-40.90,-49.39,-33.16,-55.23,-57.06,-56.15
2021/03/05 14:39:28+0000,-42.89,-49.30,-33.00,-55.81,-56.21,-56.33
2021/03/05 14:40:21+0000,-42.20,-48.41,-33.37,-55.28,-56.60,-56.36
2021/03/05 14:41:20+0000,-42.02,-46.25,-32.83,-55.66,-56.72,-56.25
2021/03/05 14:42:12+0000,-39.12,-45.35,-33.14,-55.54,-56.49,-55.97
2021/03/05 14:43:04+0000,-41.05,-50.10,-33.25,-55.00,-56.30,-57.14
2021/03/05 14:43:56+0000,-42.40,-49.70,-33.36,-54.13,-56.24,-56.36
2021/03/05 14:44:49+0000,-41.50,-48.52,-32.98,-55.21,-56.63,-56.83
2021/03/05 14:45:41+0000,-42.01,-49.53,-32.34,-55.69,-55.83,-56.50
2021/03/05 14:46:33+0000,-42.12,-50.02,-33.39,-54.31,-55.36,-55.56
2021/03/05 14:47:25+0000,-42.32,-49.23,-32.42,-54.05,-55.93,-54.94
2021/03/05 14:48:17+0000,-39.48,-48.41,-32.91,-54.05,-55.58,-54.25
2021/03/05 14:49:09+0000,-39.09,-49.11,-32.66,-54.61,-55.73,-54.83
2021/03/05 14:50:01+0000,-40.39,-49.43,-33.28,-53.81,-55.26,-55.19
2021/03/05 14:51:00+0000,-40.61,-48.90,-33.01,-54.30,-54.86,-55.22
2021/03/05 14:51:53+0000,-40.50,-50.20,-32.84,-54.47,-55.23,-55.01
2021/03/05 14:52:45+0000,-40.15,-49.37,-32.94,-53.92,-55.59,-54.32
2021/03/05 14:53:37+0000,-40.39,-50.36,-32.97,-54.31,-55.15,-54.88
2021/03/05 14:54:29+0000,-37.80,-49.82,-32.85,-53.83,-55.79,-54.81
2021/03/05 14:55:21+0000,-37.31,-49.32,-32.96,-54.33,-55.60,-54.86
2021/03/05 14:56:13+0000,-37.52,-49.82,-32.83,-54.72,-56.01,-55.07
2021/03/05 14:57:05+0000,-37.99,-49.26,-33.27,-54.80,-55.78,-55.34
2021/03/05 14:57:57+0000,-38.34,-49.19,-32.58,-53.89,-56.05,-54.00
2021/03/05 14:58:49+0000,-37.66,-48.19,-32.60,-54.30,-55.22,-55.38
2021/03/05 14:59:41+0000,-38.81,-49.78,-33.03,-53.65,-55.28,-54.99
2021/03/05 15:00:33+0000,-38.01,-49.07,-32.84,-53.01,-55.44,-55.05
2021/03/05 15:01:32+0000,-37.92,-48.88,-32.55,-53.97,-55.56,-55.39
2021/03/05 15:02:24+0000,-38.19,-48.76,-32.26,-53.39,-55.40,-55.17
2021/03/05 15:03:16+0000,-38.32,-48.80,-33.38,-53.62,-56.66,-55.17
2021/03/05 15:04:08+0000,-39.13,-48.73,-33.07,-54.24,-56.52,-55.07
2021/03/05 15:05:00+0000,-38.57,-45.31,-33.19,-53.81,-56.61,-55.27
2021/03/05 15:05:52+0000,-37.92,-45.30,-32.57,-53.44,-56.20,-55.38
2021/03/05 15:06:44+0000,-38.57,-47.36,-33.84,-53.77,-56.49,-55.03
2021/03/05 15:07:36+0000,-38.30,-49.55,-33.37,-53.91,-56.76,-55.60
2021/03/05 15:08:28+0000,-38.26,-45.05,-32.95,-54.13,-56.10,-55.19
2021/03/05 15:09:20+0000,-39.28,-49.18,-33.30,-53.62,-55.88,-56.13
2021/03/05 15:10:12+0000,-38.78,-48.46,-33.05,-53.48,-56.06,-55.30
2021/03/05 15:11:12+0000,-39.82,-48.15,-32.79,-53.60,-56.57,-55.36
2021/03/05 15:12:04+0000,-38.54,-45.33,-32.78,-54.39,-56.61,-55.17
2021/03/05 15:12:56+0000,-38.41,-44.93,-33.30,-53.73,-56.51,-55.96
2021/03/05 15:13:48+0000,-38.68,-48.20,-33.51,-53.42,-56.20,-55.66
2021/03/05 15:14:40+0000,-37.34,-49.75,-32.75,-52.90,-56.78,-55.78
2021/03/05 15:15:32+0000,-37.78,-45.20,-32.99,-54.18,-56.81,-55.46
2021/03/05 15:16:24+0000,-38.18,-46.20,-32.76,-53.37,-56.74,-55.35
2021/03/05 15:17:16+0000,-37.84,-49.15,-33.13,-52.97,-56.61,-55.49
2021/03/05 15:18:08+0000,-37.29,-47.90,-33.19,-53.21,-56.00,-55.50
2021/03/05 15:19:00+0000,-37.48,-46.44,-33.20,-52.97,-55.97,-55.81
2021/03/05 15:19:52+0000,-36.79,-50.63,-32.76,-53.48,-56.35,-55.34
2021/03/05 15:20:44+0000,-36.71,-48.80,-33.15,-52.95,-56.78,-55.93
2021/03/05 15:21:44+0000,-36.72,-48.58,-32.94,-53.70,-56.04,-55.99
2021/03/05 15:22:36+0000,-37.08,-50.57,-32.78,-52.41,-55.03,-55.24
2021/03/05 15:23:28+0000,-37.60,-49.60,-32.19,-53.35,-55.26,-55.16
2021/03/05 15:24:20+0000,-38.39,-50.30,-32.55,-53.84,-55.99,-54.58
2021/03/05 15:25:12+0000,-38.09,-44.34,-32.76,-53.40,-55.75,-54.59
2021/03/05 15:26:04+0000,-38.14,-49.64,-33.01,-54.52,-56.30,-55.35
2021/03/05 15:26:56+0000,-38.20,-49.20,-33.65,-53.88,-56.62,-55.46
2021/03/05 15:27:49+0000,-38.34,-45.02,-32.98,-53.64,-56.66,-54.84
2021/03/05 15:28:41+0000,-38.51,-44.56,-33.28,-52.84,-56.86,-55.19
2021/03/05 15:29:33+0000,-38.47,-48.61,-33.20,-52.94,-56.64,-54.76
2021/03/05 15:30:25+0000,-39.01,-50.14,-32.72,-52.75,-56.21,-55.27
2021/03/05 15:31:24+0000,-38.17,-49.97,-33.31,-52.72,-56.13,-55.00
2021/03/05 15:32:16+0000,-38.26,-45.53,-32.78,-52.86,-56.06,-56.15
2021/03/05 15:33:08+0000,-38.14,-48.62,-32.93,-52.69,-55.96,-55.05
2021/03/05 15:34:01+0000,-39.05,-49.24,-32.96,-52.45,-55.89,-54.72
2021/03/05 15:34:53+0000,-37.61,-50.96,-33.39,-52.82,-55.70,-54.78
2021/03/05 15:35:45+0000,-38.63,-49.00,-33.08,-52.13,-56.42,-55.82
2021/03/05 15:36:37+0000,-37.95,-51.03,-33.25,-52.56,-56.35,-55.62
2021/03/05 15:37:29+0000,-38.05,-49.78,-32.72,-53.11,-55.70,-55.16
2021/03/05 15:38:21+0000,-38.77,-50.86,-32.18,-52.42,-56.41,-55.27
2021/03/05 15:39:13+0000,-37.72,-49.40,-32.84,-53.41,-55.10,-55.10
2021/03/05 15:40:05+0000,-37.52,-50.12,-32.23,-54.18,-56.23,-55.59
2021/03/05 15:41:05+0000,-37.40,-49.31,-32.91,-53.40,-56.36,-55.75
2021/03/05 15:41:57+0000,-38.13,-49.58,-33.14,-52.90,-56.49,-55.31
2021/03/05 15:42:49+0000,-38.14,-47.15,-33.19,-52.56,-56.74,-55.16
2021/03/05 15:43:41+0000,-38.42,-49.21,-33.24,-53.99,-56.65,-55.24
2021/03/05 15:44:33+0000,-38.27,-49.62,-33.23,-52.67,-56.26,-55.09
2021/03/05 15:45:25+0000,-38.09,-50.92,-32.79,-52.52,-56.09,-55.45
2021/03/05 15:46:17+0000,-38.35,-49.08,-32.31,-52.63,-56.33,-55.54
2021/03/05 15:47:09+0000,-38.22,-47.23,-33.26,-53.11,-56.22,-55.16
2021/03/05 15:48:01+0000,-38.21,-49.44,-32.75,-52.78,-56.46,-55.30
2021/03/05 15:48:53+0000,-38.27,-50.02,-32.97,-52.45,-56.45,-55.38
2021/03/05 15:49:46+0000,-38.11,-49.14,-32.90,-52.50,-55.93,-55.51
2021/03/05 15:50:38+0000,-38.07,-49.67,-32.93,-51.99,-56.20,-55.61
2021/03/05 15:51:37+0000,-37.97,-50.84,-33.11,-52.45,-55.93,-55.26
2021/03/05 15:52:29+0000,-37.37,-49.21,-32.55,-52.60,-56.16,-55.56
2021/03/05 15:53:21+0000,-37.96,-49.42,-33.00,-52.69,-56.20,-55.84
2021/03/05 15:54:13+0000,-38.20,-50.10,-32.52,-53.09,-54.00,-55.60
2021/03/05 15:55:05+0000,-37.10,-48.87,-32.44,-53.15,-56.57,-55.26
2021/03/05 15:55:58+0000,-38.16,-50.61,-33.21,-48.22,-56.30,-55.53
2021/03/05 15:56:50+0000,-37.27,-49.62,-33.55,-54.35,-56.01,-55.26
2021/03/05 15:57:42+0000,-37.51,-49.12,-32.99,-52.42,-56.63,-54.63
2021/03/05 15:58:34+0000,-37.69,-49.49,-33.53,-48.50,-56.43,-55.05
2021/03/05 15:59:26+0000,-37.70,-50.30,-32.37,-47.87,-56.31,-55.50
2021/03/05 16:00:18+0000,-37.06,-49.82,-33.23,-52.37,-56.13,-55.48
2021/03/05 16:01:19+0000,-37.79,-49.21,-33.73,-52.31,-56.66,-54.67
2021/03/05 16:02:11+0000,-37.45,-49.77,-33.17,-53.13,-56.21,-55.02
2021/03/05 16:03:03+0000,-37.48,-49.43,-32.62,-53.14,-56.01,-55.25
2021/03/05 16:03:55+0000,-37.61,-49.45,-33.04,-51.32,-56.18,-55.07
2021/03/05 16:04:47+0000,-37.15,-49.96,-32.45,-52.32,-56.68,-55.22
2021/03/05 16:05:39+0000,-37.82,-50.31,-32.58,-51.84,-55.88,-55.49
2021/03/05 16:06:31+0000,-37.19,-50.79,-32.71,-51.78,-56.10,-55.45
2021/03/05 16:07:23+0000,-37.28,-49.40,-32.72,-50.96,-56.18,-55.40
2021/03/05 16:08:15+0000,-37.16,-48.85,-32.98,-52.68,-55.54,-55.79
2021/03/05 16:09:07+0000,-37.07,-49.36,-32.90,-52.70,-56.33,-55.28
2021/03/05 16:09:59+0000,-37.71,-49.74,-32.69,-49.91,-55.37,-55.40
2021/03/05 16:10:51+0000,-36.50,-50.27,-32.61,-51.46,-56.71,-55.26
2021/03/05 16:11:51+0000,-37.29,-48.92,-32.79,-50.55,-56.37,-55.45
2021/03/05 16:12:43+0000,-36.95,-48.69,-32.93,-52.26,-56.13,-55.06
2021/03/05 16:13:35+0000,-36.64,-51.34,-32.94,-52.86,-56.10,-55.53
2021/03/05 16:14:27+0000,-37.07,-48.28,-32.90,-52.02,-55.84,-55.41
2021/03/05 16:15:19+0000,-36.62,-49.02,-32.50,-53.13,-56.02,-54.82
2021/03/05 16:16:11+0000,-36.01,-48.65,-33.13,-51.79,-56.39,-55.42
2021/03/05 16:17:03+0000,-36.48,-48.94,-32.48,-53.75,-56.11,-55.18
2021/03/05 16:17:55+0000,-36.85,-49.82,-32.40,-52.02,-56.35,-55.28
2021/03/05 16:18:47+0000,-36.50,-49.88,-32.72,-52.95,-55.75,-55.26
2021/03/05 16:19:40+0000,-35.26,-49.87,-33.26,-52.18,-56.35,-54.54
2021/03/05 16:20:32+0000,-36.51,-49.11,-32.78,-51.19,-55.54,-55.37
2021/03/05 16:21:31+0000,-36.62,-49.28,-33.01,-52.38,-56.37,-55.38
2021/03/05 16:22:23+0000,-36.67,-49.27,-32.45,-52.07,-56.01,-55.14
2021/03/05 16:23:15+0000,-35.85,-50.98,-32.93,-51.69,-55.67,-54.71
2021/03/05 16:24:08+0000,-36.38,-50.58,-32.55,-52.52,-55.63,-55.90
2021/03/05 16:25:00+0000,-35.99,-49.97,-32.32,-49.09,-56.24,-54.60
2021/03/05 16:25:52+0000,-35.80,-51.18,-32.56,-51.90,-56.07,-55.59
2021/03/05 16:26:44+0000,-36.06,-50.34,-32.16,-53.01,-55.49,-55.28
2021/03/05 16:27:36+0000,-35.56,-50.13,-32.74,-51.80,-55.53,-55.55
2021/03/05 16:28:28+0000,-35.82,-48.90,-32.83,-51.93,-56.18,-55.31
2021/03/05 16:29:20+0000,-36.20,-50.40,-32.74,-52.59,-56.14,-55.87
2021/03/05 16:30:12+0000,-36.08,-49.75,-32.99,-52.01,-55.85,-55.50
2021/03/05 16:31:12+0000,-35.62,-49.26,-32.38,-52.06,-56.04,-54.98
2021/03/05 16:32:04+0000,-35.55,-48.63,-32.26,-52.54,-56.10,-55.48
2021/03/05 16:32:56+0000,-36.08,-50.82,-32.71,-52.64,-55.87,-55.31
2021/03/05 16:33:48+0000,-35.73,-51.24,-32.38,-52.20,-55.70,-55.24
2021/03/05 16:34:40+0000,-35.71,-48.08,-32.51,-52.07,-55.16,-55.62
2021/03/05 16:35:32+0000,-35.91,-47.85,-33.16,-51.42,-56.25,-55.88
2021/03/05 16:36:24+0000,-35.50,-49.37,-32.80,-51.66,-56.16,-55.17
2021/03/05 16:37:16+0000,-35.63,-48.25,-32.82,-51.10,-55.52,-55.67
2021/03/05 16:38:08+0000,-35.94,-49.33,-32.82,-50.96,-56.47,-55.68
2021/03/05 16:39:00+0000,-35.91,-45.44,-32.20,-51.82,-55.85,-55.88
2021/03/05 16:39:52+0000,-35.62,-48.95,-32.73,-50.93,-56.09,-56.31
2021/03/05 16:40:45+0000,-35.87,-49.18,-32.26,-51.12,-55.37,-56.21
2021/03/05 16:41:45+0000,-35.63,-48.58,-32.94,-51.92,-55.66,-55.91
2021/03/05 16:42:37+0000,-35.45,-48.45,-32.65,-51.14,-56.18,-56.04
2021/03/05 16:43:29+0000,-35.58,-44.25,-32.77,-49.64,-56.40,-55.76
2021/03/05 16:44:21+0000,-35.66,-49.86,-32.90,-50.42,-56.01,-55.49
2021/03/05 16:45:13+0000,-35.34,-49.78,-32.66,-51.90,-54.58,-55.38
2021/03/05 16:46:05+0000,-35.34,-45.70,-32.89,-52.10,-54.05,-55.22
2021/03/05 16:46:57+0000,-35.11,-45.61,-32.74,-51.62,-54.78,-55.90
2021/03/05 16:47:49+0000,-34.92,-49.61,-32.65,-52.17,-56.64,-55.16
2021/03/05 16:48:41+0000,-35.14,-49.65,-32.58,-51.03,-56.07,-55.25
2021/03/05 16:49:33+0000,-35.44,-46.61,-32.79,-51.39,-55.29,-55.49
2021/03/05 16:50:25+0000,-35.53,-46.88,-32.55,-51.69,-56.17,-55.56
2021/03/05 16:51:26+0000,-35.67,-46.40,-32.49,-51.07,-56.29,-55.34
2021/03/05 16:52:18+0000,-35.11,-49.53,-32.85,-51.76,-55.61,-54.86
2021/03/05 16:53:10+0000,-35.51,-48.48,-32.67,-51.47,-56.33,-55.87
2021/03/05 16:54:02+0000,-34.75,-45.78,-32.44,-27.08,-56.11,-55.35
2021/03/05 16:54:54+0000,-34.96,-46.12,-33.23,-26.96,-55.86,-55.43
2021/03/05 16:55:46+0000,-35.10,-48.82,-32.68,-51.87,-55.92,-56.01
2021/03/05 16:56:38+0000,-35.34,-49.94,-32.45,-51.81,-55.93,-55.60
2021/03/05 16:57:30+0000,-35.75,-49.58,-33.05,-27.30,-55.70,-55.21
2021/03/05 16:58:22+0000,-35.89,-49.10,-32.49,-26.75,-55.65,-55.64
2021/03/05 16:59:14+0000,-35.31,-48.30,-32.08,-51.18,-54.16,-55.85
2021/03/05 17:00:06+0000,-36.55,-49.53,-33.13,-51.98,-56.18,-55.76
2021/03/05 17:01:06+0000,-36.32,-49.09,-32.57,-52.14,-56.32,-56.20
2021/03/05 17:01:58+0000,-36.41,-50.09,-32.88,-26.79,-55.71,-55.70
2021/03/05 17:02:50+0000,-35.94,-49.94,-32.52,-26.76,-55.77,-55.92
2021/03/05 17:03:42+0000,-34.73,-49.20,-32.77,-51.74,-56.59,-55.29
2021/03/05 17:04:34+0000,-35.39,-49.94,-32.37,-51.50,-55.62,-55.71
2021/03/05 17:05:26+0000,-34.61,-48.59,-32.71,-27.21,-55.70,-55.69
2021/03/05 17:06:18+0000,-34.83,-49.93,-32.49,-52.15,-55.95,-55.44
2021/03/05 17:07:10+0000,-35.58,-49.23,-32.75,-50.27,-56.20,-55.77
2021/03/05 17:08:03+0000,-35.07,-48.88,-32.58,-26.75,-55.65,-55.36
2021/03/05 17:08:55+0000,-35.11,-49.40,-33.09,-26.82,-55.74,-56.07
2021/03/05 17:09:47+0000,-35.57,-49.54,-32.11,-51.74,-55.89,-55.39
2021/03/05 17:10:39+0000,-35.50,-50.07,-33.08,-51.45,-55.87,-55.82
2021/03/05 17:11:38+0000,-34.92,-49.29,-32.53,-50.50,-55.73,-55.87
2021/03/05 17:12:31+0000,-35.55,-49.39,-33.13,-50.37,-56.65,-55.69
2021/03/05 17:13:23+0000,-35.63,-49.61,-32.90,-51.17,-56.01,-55.54
2021/03/05 17:14:15+0000,-35.12,-50.65,-32.49,-51.03,-56.64,-55.65
2021/03/05 17:15:07+0000,-35.29,-50.53,-32.82,-50.81,-55.66,-55.52
2021/03/05 17:15:59+0000,-36.85,-50.11,-32.74,-50.46,-55.84,-55.67
2021/03/05 17:16:51+0000,-36.42,-50.05,-32.20,-51.38,-56.00,-56.43
2021/03/05 17:17:43+0000,-36.40,-49.86,-32.95,-51.18,-56.22,-55.78
2021/03/05 17:18:35+0000,-36.43,-45.92,-32.03,-52.10,-55.97,-55.83
2021/03/05 17:19:27+0000,-36.11,-45.90,-33.16,-50.89,-56.10,-55.85
2021/03/05 17:20:19+0000,-36.48,-45.61,-33.04,-52.02,-56.47,-54.93
