Entity,Callsign,Frequency,Units,Pag,Code,Svc,City
AMERICAS SERVICE LINE INC,WPLH495,469.82500000,1,0,FX1,IG,GREEN BAY
AMERICAS SERVICE LINE INC,WPLH495,469.82500000,15,0,MO,IG,GREEN BAY
AMERICAS SERVICE LINE INC,WPLH495,469.82500000,1,0,FX1,IG,
AMERICAS SERVICE LINE INC,WPLH495,469.82500000,15,0,MO,IG,
"NIELSON COMMUNICATIONS, INC",WPPG953,469.83750000,500,0,MO8,YG,DE PERE
"NIELSON COMMUNICATIONS, INC",WPPG953,469.83750000,50,0,FX1,YG,DE PERE
COUNTY MATERIALS CORP,WQPE854,469.86250000,20,0,MO,IG,GREEN BAY
Delta Air Lines Inc.,WQMP591,469.88750000,30,0,MO,IG,Green Bay
NORTHLAND COLD STORAGE,WPRV645,469.90000000,20,0,MO,IG,GREEN BAY
NORTHLAND COLD STORAGE,WPRV645,469.90000000,20,0,MO,IG,
"CUMMINS N POWER, LLC",WQPF210,469.91250000,25,0,MO,IG,DE PERE
"NIELSON COMMUNICATIONS, INC",WQFS494,469.93750000,1,0,FX1,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,469.93750000,50,0,MO8,YG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WQFS494,469.93750000,1,0,FX1,YG,
"NIELSON COMMUNICATIONS, INC",WQFS494,469.93750000,50,0,MO8,YG,
AMERIPRISE AUTO & HOME INSURANCE,WQBK638,469.96250000,25,0,MO8,YG,GREEN BAY
BAY PARK SQUARE #8099,WNJW478,469.97500000,8,0,MO,IG,GREEN BAY
NELSON MACHINE & WELDING CORP,WQSS991,469.97500000,20,0,MO,IG,
OMNOVA SOLUTIONS INC,WPGU953,469.97500000,1,0,FX1,IG,GREEN BAY
OMNOVA SOLUTIONS INC,WPGU953,469.97500000,20,0,MO,IG,GREEN BAY
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.24375000,1,0,FB2,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,769.24375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,769.74375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,769.74375000,1,0,FB2,SG,
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,769.89375000,1,0,FB2,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,769.89375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,770.24375000,1,0,FB2,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,770.24375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,770.39375000,1,0,FB2,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,770.39375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQJ960,770.55625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,770.55625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,770.55625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,770.55625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,770.55625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,770.55625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,770.55625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQK240,770.55625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQJ960,770.80625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,770.80625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,770.80625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,770.80625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,770.80625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,770.80625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,770.80625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQK240,770.80625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQJ960,771.15625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,771.15625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,771.15625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,771.15625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,771.15625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,771.15625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,771.15625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,771.15625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQJ960,771.55625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,771.55625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,771.55625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,771.55625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,771.55625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,771.55625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,771.55625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,771.55625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQJ960,771.85625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,771.85625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,771.85625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,771.85625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,771.85625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,771.85625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,771.85625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,771.85625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQJ960,772.10625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,772.10625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,772.10625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,772.10625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,772.10625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,772.10625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,772.10625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,772.10625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQJ960,772.35625000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,772.35625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,772.35625000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,772.35625000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,772.35625000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,772.35625000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,772.35625000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,772.35625000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQJ960,772.63125000,1,0,FB2,SY,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQJ960,772.63125000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQJ960,772.63125000,1,0,FB2,SY,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,772.63125000,1,0,FB2,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,772.63125000,1,0,FB2,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,772.63125000,1,0,FB2,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,772.63125000,1,0,FB2,SY,
"BROWN, COUNTY OF",WQQK240,772.63125000,1,0,FB2,SY,DE PERE
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,799.24375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,799.74375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,799.89375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,800.24375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,DE PERE
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,SCOTT
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,DENMARK
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQRG465,800.39375000,2500,0,MO,SG,TOWN OF PITTSFIELD
"BROWN, COUNTY OF",WQQK240,800.55625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.55625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.55625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.55625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.55625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.55625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.55625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.55625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.55625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.55625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,800.55625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,800.55625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,800.55625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,800.55625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,800.55625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,800.80625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.80625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.80625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,800.80625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.80625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.80625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,800.80625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.80625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.80625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,800.80625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,800.80625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,800.80625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,800.80625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,800.80625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,800.80625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.15625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.15625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.15625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.15625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.15625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.15625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.15625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.15625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.15625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.15625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.15625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.15625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.15625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.15625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.15625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,801.55625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.55625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.55625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.55625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.55625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.55625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.55625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.55625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.55625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.55625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.55625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.55625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.55625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.55625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.55625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,801.85625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.85625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.85625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,801.85625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.85625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.85625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,801.85625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.85625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.85625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,801.85625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.85625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.85625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,801.85625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.85625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,801.85625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,802.10625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.10625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.10625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.10625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.10625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.10625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.10625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.10625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.10625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.10625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.10625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.10625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.10625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.10625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.10625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,802.35625000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.35625000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.35625000,2500,0,MO,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.35625000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.35625000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.35625000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.35625000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.35625000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.35625000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.35625000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.35625000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.35625000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.35625000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.35625000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.35625000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,802.63125000,1,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.63125000,75,0,FX1,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.63125000,2500,0,MO,SY,SCOTT
"BROWN, COUNTY OF",WQQK240,802.63125000,1,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.63125000,75,0,FX1,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.63125000,2500,0,MO,SY,DENMARK
"BROWN, COUNTY OF",WQQK240,802.63125000,1,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.63125000,75,0,FX1,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.63125000,2500,0,MO,SY,GREEN BAY
"BROWN, COUNTY OF",WQQK240,802.63125000,1,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.63125000,75,0,FX1,SY,
"BROWN, COUNTY OF",WQQK240,802.63125000,2500,0,MO,SY,
"BROWN, COUNTY OF",WQQK240,802.63125000,1,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.63125000,75,0,FX1,SY,DE PERE
"BROWN, COUNTY OF",WQQK240,802.63125000,2500,0,MO,SY,DE PERE
"NPCR, Inc.",WPST916,806.00000000,13161,0,MO,YX,DE PERE
"NPCR, Inc.",WQCT714,806.00000000,7631,0,MO,YX,GREEN BAY
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,DE PERE
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,SCOTT
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,DENMARK
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,GREEN BAY
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQR712,806.17500000,2500,0,MO,GE,
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,DE PERE
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,SCOTT
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,DENMARK
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,GREEN BAY
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQR712,807.07500000,2500,0,MO,GE,
State of Wisconsin,WNVF925,807.43750000,212,0,MO,YE,DE PERE
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,DE PERE
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,SCOTT
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,DENMARK
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,GREEN BAY
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,TOWN OF HOLLAND
"BROWN, COUNTY OF",WQQR712,807.72500000,2500,0,MO,GE,
State of Wisconsin,WNVF925,807.93750000,212,0,MO,YE,DE PERE
State of Wisconsin,WNVF925,808.43750000,212,0,MO,YE,DE PERE
State of Wisconsin,WNVF925,808.93750000,212,0,MO,YE,DE PERE
