STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DB0SC-13;U1630298;2023-03-26 11:04:18;48.8733;9.51026;76;131;6166;Clb=4.5m/s t=-31.3C 404.50MHz Type=RS41-SGP https://www.darc.de
DG2SAX-14;U1630298;2023-03-26 11:04:15;48.8731;9.50929;76;133;6154;Clb=8.1m/s t=-31.6C 404.500MHz Type=RS41 rdzTTGOsonde
DK7TD-11;U1630298;2023-03-26 11:04:14;48.873;9.50833;77;131;6140;Clb=6.4m/s p=454.7hPa t=-31.4C h=10.5% 404.50MHz Type=RS41-SGP powerup=39m25s rx=404500(+2/5)
DB0KLI-14;U1630298;2023-03-26 11:04:12;48.8728;9.50736;77;133;6128;Clb=5.2m/s p=455.5hPa t=-31.3C h=10.4% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
YAMAX2-14;U1630298;2023-03-26 11:04:11;48.8727;9.50688;76;131;6123;Clb=6.3m/s p=455.9hPa t=-31.2C h=10.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 11:04:10;48.8726;9.5064;76;131;6117;Clb=5.2m/s p=456.3hPa t=-31.2C h=10.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630298;2023-03-26 11:04:09;48.8726;9.50592;77;131;6112;Clb=5.0m/s p=456.5hPa t=-31.2C h=10.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
MALAO2-14;U1630298;2023-03-26 11:04:07;48.8724;9.50494;80;128;6101;Clb=4.3m/s p=457.2hPa t=-31.1C h=10.5% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SH-14;U1630298;2023-03-26 11:04:06;48.8724;9.50444;81;126;6097;Clb=5.2m/s p=457.4hPa t=-31.0C h=10.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F6HOR-RS;U1630298;2023-03-26 11:04:05;48.8723;9.50346;81;130;6088;Clb=4.8m/s t=-31.0C h=9.7% p=458.2hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DK7TD-11;U1630298;2023-03-26 11:04:04;48.8723;9.50346;82;131;6088;Clb=4.7m/s p=458.1hPa t=-31.0C h=10.6% 404.50MHz Type=RS41-SGP powerup=39m15s rx=404500(+2/5)
DB0SC-13;U1630298;2023-03-26 11:04:02;48.8721;9.50249;78;126;6077;Clb=5.4m/s t=-30.6C 404.50MHz Type=RS41-SGP https://www.darc.de
SUPER2-10;U1630298;2023-03-26 11:04:00;48.8719;9.50102;75;135;6058;Clb=9.1m/s t=-30.8C h=10.2% p=460.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
DB0KLI-14;U1630298;2023-03-26 11:03:57;48.8717;9.50004;78;128;6041;Clb=7.3m/s p=460.9hPa t=-30.6C h=10.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
YAMAX2-14;U1630298;2023-03-26 11:03:56;48.8717;9.49957;79;128;6035;Clb=5.3m/s p=461.4hPa t=-30.6C h=10.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
X144SE-14;U1630298;2023-03-26 11:03:55;48.8716;9.49913;79;122;6030;Clb=5.3m/s calibration 27% Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:03:54;48.8716;9.49869;78;126;6025;Clb=5.5m/s p=462.2hPa t=-30.4C h=9.9% 404.50MHz Type=RS41-SGP batt=2.9V powerup=39m05s rx=404500(+2/5)
SUPER2-14;U1630298;2023-03-26 11:03:53;48.8715;9.49827;77;128;6019;Clb=6.1m/s p=462.6hPa t=-30.4C h=10.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630298;2023-03-26 11:03:51;48.8713;9.49741;76;128;6008;Clb=5.5m/s p=463.4hPa t=-30.3C h=10.1% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
SO1NDE-11;U1630298;2023-03-26 11:03:49;48.8712;9.4965;77;126;5995;Clb=6.0m/s p=464.1hPa t=-30.2C h=10.1% 404.50MHz Type=RS41-SGP
DG9SBQ-11;U1630298;2023-03-26 11:03:47;48.8711;9.49603;78;131;5990;Clb=4.3m/s p=464.6hPa t=-30.1C h=9.2% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DB0SC-13;U1630298;2023-03-26 11:03:46;48.871;9.49503;77;128;5980;Clb=5.9m/s t=-29.7C 404.50MHz Type=RS41-SGP https://www.darc.de
DK7TD-11;U1630298;2023-03-26 11:03:44;48.8708;9.49401;77;126;5970;Clb=5.3m/s p=465.9hPa t=-29.9C h=9.8% 404.50MHz Type=RS41-SGP powerup=38m55s rx=404500(+2/5)
DB0KLI-14;U1630298;2023-03-26 11:03:42;48.8706;9.49299;79;124;5957;Clb=7.0m/s p=466.6hPa t=-29.8C h=9.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DG2SAX-14;U1630298;2023-03-26 11:03:40;48.8706;9.4925;79;130;5950;Clb=7.2m/s t=-29.8C 404.500MHz Type=RS41 rdzTTGOsonde
DM7RM-14;U1630298;2023-03-26 11:03:39;48.8704;9.49159;78;124;5936;Clb=6.0m/s p=468.0hPa t=-29.7C h=9.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
SUPER2-14;U1630298;2023-03-26 11:03:37;48.8703;9.49073;79;124;5923;Clb=6.4m/s p=469.0hPa t=-29.5C h=9.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 11:03:36;48.8703;9.4903;77;126;5915;Clb=7.8m/s p=469.4hPa t=-29.5C h=9.7% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
MALAO2-14;U1630298;2023-03-26 11:03:35;48.8702;9.48987;77;124;5909;Clb=6.2m/s p=469.8hPa t=-29.4C h=9.7% 404.50MHz Type=RS41-SGP batt=2.9V Radiosonde Tracker - Manuel Lausmann
DK7TD-11;U1630298;2023-03-26 11:03:34;48.8701;9.48942;76;128;5903;Clb=6.1m/s p=470.3hPa t=-29.4C h=9.7% 404.50MHz Type=RS41-SGP powerup=38m45s rx=404500(+2/5)
X144SE-14;U1630298;2023-03-26 11:03:32;48.87;9.48849;76;128;5891;Clb=7.5m/s calibration 19% Type=RS41 Details zu http://radiosondy.info
GALIL2-1;U1630298;2023-03-26 11:03:31;48.8698;9.48754;78;126;5877;Clb=6.5m/s t=-29.2C h=8.8% p=471.9hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DB0SC-13;U1630298;2023-03-26 11:03:30;48.8698;9.48754;79;126;5877;Clb=6.4m/s t=-28.8C 404.50MHz Type=RS41-SGP https://www.darc.de
F5UJA-RS;U1630298;2023-03-26 11:03:28;48.8697;9.4866;79;126;5867;Clb=5.9m/s t=-29.1C h=8.9% p=472.6hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DB0KLI-14;U1630298;2023-03-26 11:03:27;48.8696;9.48612;79;128;5862;Clb=5.8m/s p=473.0hPa t=-29.0C h=9.7% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
YAMAX2-14;U1630298;2023-03-26 11:03:25;48.8695;9.48517;75;126;5850;Clb=6.7m/s p=473.8hPa t=-28.9C h=9.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:03:24;48.8694;9.48471;73;126;5843;Clb=6.8m/s p=474.2hPa t=-28.8C h=9.6% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V powerup=38m35s rx=404500(+2/5)
F5JFA-RS;U1630298;2023-03-26 11:03:23;48.8693;9.48427;72;119;5836;Clb=7.4m/s t=-28.8C h=8.8% p=474.6hPa 404.500 MHz Type=RS41-SGP Radiosonde
SUPER2-14;U1630298;2023-03-26 11:03:21;48.8691;9.48341;75;124;5824;Clb=6.6m/s p=475.4hPa t=-28.7C h=9.5% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:03:20;48.8691;9.48341;75;120;5824;Clb=6.6m/s p=475.5hPa t=-28.7C h=8.8% 404.500MHz Type=RS41-SGP rdzTTGOsonde
MALAO2-14;U1630298;2023-03-26 11:03:19;48.869;9.48252;76;126;5811;Clb=8.3m/s p=476.2hPa t=-28.6C h=9.5% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
SO1NDE-11;U1630298;2023-03-26 11:03:18;48.8689;9.48207;79;124;5803;Clb=7.6m/s p=476.8hPa t=-28.5C h=9.5% 404.50MHz Type=RS41-SGP
DB0SC-13;U1630298;2023-03-26 11:03:14;48.8687;9.48009;79;124;5781;Clb=4.8m/s t=-28.0C 404.50MHz Type=RS41-SGP https://www.darc.de
DL3PW-14;U1630298;2023-03-26 11:03:13;48.8686;9.47959;79;124;5777;Clb=4.7m/s Type=RS41 Details zu http://radiosondy.info
DB0KLI-14;U1630298;2023-03-26 11:03:12;48.8685;9.47911;78;122;5771;Clb=6.0m/s p=479.0hPa t=-28.2C h=9.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DL6SH-14;U1630298;2023-03-26 11:03:10;48.8684;9.47821;76;124;5760;Clb=5.7m/s p=479.8hPa t=-28.1C h=9.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
YAMAX2-14;U1630298;2023-03-26 11:03:09;48.8683;9.47779;75;124;5753;Clb=8.1m/s p=480.1hPa t=-28.1C h=9.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F1TKE-12;U1630298;2023-03-26 11:03:06;48.8681;9.47647;75;124;5730;Clb=7.2m/s t=-27.9C h=8.2% p=481.8hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL6ZAJ-14;U1630298;2023-03-26 11:03:05;48.868;9.47602;76;124;5724;Clb=6.4m/s p=482.1hPa t=-27.8C h=8.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG2SAX-14;U1630298;2023-03-26 11:03:04;48.868;9.47602;76;124;5724;Clb=6.5m/s 404.500MHz Type=RS41 rdzTTGOsonde
MALAO2-14;U1630298;2023-03-26 11:03:03;48.8678;9.47512;75;126;5710;Clb=5.9m/s p=483.0hPa t=-27.7C h=8.9% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
F5KAV-RS;U1630298;2023-03-26 11:03:01;48.8676;9.47377;75;124;5696;Clb=4.4m/s t=-27.6C h=8.3% p=484.1hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
GALIL2-1;U1630298;2023-03-26 11:03:00;48.8675;9.47331;73;126;5692;Clb=4.5m/s t=-27.5C h=8.2% p=484.4hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL2GPS-11;U1630298;2023-03-26 11:02:58;48.8675;9.47331;75;128;5692;Clb=4.5m/s 404.500MHz Type=RS41 rdzTTGOsonde
F5UJA-RS;U1630298;2023-03-26 11:02:57;48.8673;9.47238;71;130;5681;Clb=5.6m/s t=-27.4C h=8.1% p=485.1hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL6SH-14;U1630298;2023-03-26 11:02:55;48.8671;9.47146;73;122;5672;Clb=4.8m/s p=485.6hPa t=-27.3C h=8.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:02:54;48.8671;9.47146;73;126;5672;Clb=4.9m/s p=485.6hPa t=-27.3C 404.500MHz Type=RS41-SGP rdzTTGOsonde
YAMAX2-14;U1630298;2023-03-26 11:02:53;48.8669;9.47057;74;120;5663;Clb=6.3m/s p=486.2hPa t=-27.2C h=8.5% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
F5JFA-RS;U1630298;2023-03-26 11:02:52;48.8668;9.47013;73;122;5656;Clb=7.5m/s t=-27.3C h=7.7% p=486.8hPa 404.500 MHz Type=RS41-SGP Radiosonde
DL6SH-14;U1630298;2023-03-26 11:02:51;48.8668;9.46968;74;120;5649;Clb=7.6m/s p=487.2hPa t=-27.1C h=8.2% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
SUPER2-14;U1630298;2023-03-26 11:02:49;48.8666;9.46875;72;120;5636;Clb=5.7m/s p=488.1hPa t=-27.0C h=8.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SO1NDE-11;U1630298;2023-03-26 11:02:48;48.8665;9.46829;72;122;5630;Clb=7.0m/s p=488.6hPa t=-27.0C h=8.1% 404.50MHz Type=RS41-SGP batt=2.9V
MALAO2-14;U1630298;2023-03-26 11:02:47;48.8664;9.46783;72;120;5623;Clb=5.3m/s p=489.0hPa t=-26.9C h=8.3% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Radiosonde Tracker - Manuel Lausmann
DK7TD-11;U1630298;2023-03-26 11:02:44;48.8661;9.46649;76;115;5610;Clb=4.9m/s p=490.0hPa t=-26.8C h=8.3% 404.50MHz Type=RS41-SGP powerup=37m55s rx=404500(+2/5)
DB0SC-13;U1630298;2023-03-26 11:02:42;48.866;9.46562;78;120;5599;Clb=5.5m/s t=-26.4C 404.50MHz Type=RS41-SGP https://www.darc.de
DL6SH-14;U1630298;2023-03-26 11:02:40;48.8658;9.4648;74;124;5588;Clb=4.8m/s p=491.4hPa t=-26.6C h=8.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH4SBM-14;U1630298;2023-03-26 11:02:39;48.8657;9.4644;71;124;5584;Clb=3.8m/s p=491.6hPa t=-26.6C h=8.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630298;2023-03-26 11:02:38;48.8656;9.46399;70;126;5580;Clb=4.5m/s p=491.9hPa t=-26.6C h=8.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 11:02:36;48.8654;9.46314;73;124;5568;Clb=7.5m/s p=492.7hPa t=-26.5C h=8.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SWLLE2-14;U1630298;2023-03-26 11:02:34;48.8653;9.46223;77;122;5553;Clb=8.7m/s p=493.7hPa calibration 90% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SUPER2-14;U1630298;2023-03-26 11:02:33;48.8652;9.46177;78;126;5544;Clb=8.3m/s p=494.3hPa t=-26.3C h=8.3% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL2GPS-11;U1630298;2023-03-26 11:02:31;48.8651;9.46129;79;128;5537;Clb=6.9m/s 404.500MHz Type=RS41 rdzTTGOsonde
DG2SAX-14;U1630298;2023-03-26 11:02:29;48.865;9.46034;78;130;5525;Clb=7.2m/s 404.500MHz Type=RS41 rdzTTGOsonde
DG9SBQ-11;U1630298;2023-03-26 11:02:27;48.8648;9.45939;75;130;5511;Clb=6.0m/s p=496.5hPa t=-26.2C 404.500MHz Type=RS41-SGP rdzTTGOsonde
F5UJA-RS;U1630298;2023-03-26 11:02:26;48.8647;9.45847;72;124;5502;Clb=4.3m/s t=-26.2C h=10.2% p=497.4hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DL6SH-14;U1630298;2023-03-26 11:02:25;48.8646;9.45801;73;115;5498;Clb=5.3m/s p=497.6hPa t=-26.1C h=11.0% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:02:24;48.8645;9.45757;73;119;5493;Clb=5.1m/s p=497.9hPa t=-26.1C h=11.2% 404.50MHz Type=RS41-SGP batt=2.9V powerup=37m35s rx=404500(+2/5)
YAMAX2-14;U1630298;2023-03-26 11:02:23;48.8644;9.45714;72;113;5488;Clb=5.2m/s p=498.4hPa t=-26.1C h=11.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5JFA-RS;U1630298;2023-03-26 11:02:21;48.8642;9.45634;70;109;5479;Clb=3.9m/s t=-26.1C h=12.6% p=499.0hPa 404.500 MHz Type=RS41-SGP Radiosonde
SWLLE2-14;U1630298;2023-03-26 11:02:18;48.8639;9.4551;71;109;5468;Clb=5.0m/s p=499.7hPa calibration 90% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
MALAO2-14;U1630298;2023-03-26 11:02:15;48.8636;9.45379;72;113;5450;Clb=6.8m/s p=500.9hPa t=-26.0C h=17.7% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DK7TD-11;U1630298;2023-03-26 11:02:14;48.8635;9.45338;72;106;5443;Clb=7.9m/s p=501.4hPa t=-26.0C h=18.4% 404.50MHz Type=RS41-SGP powerup=37m25s rx=404500(+1/5)
DB0KLI-14;U1630298;2023-03-26 11:02:11;48.8633;9.45225;73;111;5427;Clb=4.5m/s p=502.6hPa t=-25.9C h=20.0% calibration 98% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DB0SC-13;U1630298;2023-03-26 11:02:10;48.8632;9.45188;75;111;5423;Clb=3.4m/s t=-25.5C 404.50MHz Type=RS41-SGP https://www.darc.de
DM7RM-14;U1630298;2023-03-26 11:02:09;48.8631;9.4515;76;111;5419;Clb=5.3m/s p=503.2hPa t=-25.8C h=21.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DJ9VF-14;U1630298;2023-03-26 11:02:07;48.863;9.4507;79;111;5407;Clb=7.0m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 11:02:06;48.8629;9.45029;78;111;5400;Clb=6.4m/s p=504.6hPa t=-25.7C h=22.5% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
F1TKE-12;U1630298;2023-03-26 11:02:05;48.8629;9.44985;75;119;5393;Clb=6.7m/s t=-25.8C h=22.0% p=505.1hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DK7TD-11;U1630298;2023-03-26 11:02:04;48.8628;9.44942;75;113;5387;Clb=6.4m/s p=505.5hPa t=-25.7C h=23.1% 404.50MHz Type=RS41-SGP powerup=37m15s rx=404500(+2/5)
SUPER2-14;U1630298;2023-03-26 11:02:03;48.8626;9.44858;70;111;5377;Clb=4.1m/s p=506.2hPa t=-25.6C h=23.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F6HOR-RS;U1630298;2023-03-26 11:02:01;48.8624;9.44775;69;117;5368;Clb=4.4m/s t=-25.6C h=24.1% p=506.8hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DG9SBQ-11;U1630298;2023-03-26 11:01:59;48.8624;9.44775;70;119;5368;Clb=4.4m/s p=506.8hPa t=-25.6C 404.500MHz Type=RS41-SGP rdzTTGOsonde
GALIL2-1;U1630298;2023-03-26 11:01:58;48.8621;9.44654;74;104;5355;Clb=5.0m/s t=-25.5C h=25.1% p=507.6hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DB0KLI-14;U1630298;2023-03-26 11:01:56;48.8621;9.44617;78;102;5350;Clb=5.3m/s p=508.0hPa t=-25.5C h=26.1% calibration 98% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info *** Klippeneck / Sw
F5UJA-RS;U1630298;2023-03-26 11:01:55;48.862;9.4458;80;98;5345;Clb=6.2m/s t=-25.5C h=25.1% p=508.4hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DB0SC-13;U1630298;2023-03-26 11:01:54;48.862;9.44542;82;104;5340;Clb=5.8m/s t=-25.0C 404.50MHz Type=RS41-SGP https://www.darc.de
DJ9VF-14;U1630298;2023-03-26 11:01:51;48.8618;9.44419;77;106;5328;Clb=5.0m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
F5JFA-RS;U1630298;2023-03-26 11:01:50;48.8618;9.44378;74;113;5323;Clb=5.0m/s t=-25.3C h=25.8% p=510.0hPa 404.500 MHz Type=RS41-SGP Radiosonde
SUPER2-14;U1630298;2023-03-26 11:01:48;48.8616;9.44298;70;102;5312;Clb=5.2m/s p=510.6hPa t=-25.2C h=27.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;U1630298;2023-03-26 11:01:47;48.8615;9.44261;70;102;5306;Clb=6.9m/s t=-24.8C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:01:44;48.8612;9.44158;70;104;5290;Clb=5.6m/s p=512.3hPa t=-25.1C h=31.6% 404.50MHz Type=RS41-SGP powerup=36m55s rx=404500(+2/5)
MALAO2-14;U1630298;2023-03-26 11:01:43;48.8612;9.44125;69;102;5284;Clb=6.2m/s p=512.6hPa t=-25.1C h=32.9% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SH-14;U1630298;2023-03-26 11:01:40;48.8609;9.44018;71;102;5272;Clb=4.4m/s p=513.5hPa t=-25.2C h=35.0% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DM7RM-14;U1630298;2023-03-26 11:01:39;48.8608;9.43979;73;100;5268;Clb=4.2m/s p=513.7hPa t=-25.1C h=35.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info - DM7RM * JN49PM
DB0SC-13;U1630298;2023-03-26 11:01:38;48.8607;9.43938;76;98;5264;Clb=4.6m/s t=-24.8C 404.50MHz Type=RS41-SGP https://www.darc.de
YAMAX2-14;U1630298;2023-03-26 11:01:36;48.8606;9.43856;78;96;5253;Clb=6.8m/s p=514.8hPa t=-25.1C h=35.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DJ9VF-14;U1630298;2023-03-26 11:01:35;48.8606;9.43818;79;93;5247;Clb=6.3m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:01:34;48.8605;9.43782;78;96;5241;Clb=5.8m/s p=515.7hPa t=-25.0C h=36.7% 404.50MHz Type=RS41-SGP powerup=36m45s rx=404500(+2/5)
DH1JH-14;U1630298;2023-03-26 11:01:33;48.8605;9.43748;75;93;5235;Clb=6.3m/s t=-24.6C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:01:32;48.8604;9.43748;76;91;5235;Clb=6.3m/s p=516.2hPa t=-25.0C 404.500MHz Type=RS41-SGP rdzTTGOsonde
SUPER2-10;U1630298;2023-03-26 11:01:30;48.8602;9.43609;75;104;5210;Clb=6.5m/s t=-24.9C h=36.9% p=517.8hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
DG2SAX-14;U1630298;2023-03-26 11:01:27;48.8601;9.4357;81;104;5204;Clb=6.9m/s 404.500MHz Type=RS41 rdzTTGOsonde
DL6SH-14;U1630298;2023-03-26 11:01:25;48.86;9.43461;88;91;5187;Clb=4.2m/s p=519.4hPa t=-24.6C h=37.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5UJA-RS;U1630298;2023-03-26 11:01:24;48.86;9.4343;90;81;5183;Clb=5.6m/s t=-24.6C h=36.7% p=519.8hPa 404.501 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DB0SC-13;U1630298;2023-03-26 11:01:22;48.86;9.43367;86;91;5172;Clb=5.0m/s t=-24.1C 404.50MHz Type=RS41-SGP https://www.darc.de
YAMAX2-14;U1630298;2023-03-26 11:01:21;48.86;9.43335;84;93;5168;Clb=5.6m/s p=520.9hPa t=-24.4C h=37.7% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
F5JFA-RS;U1630298;2023-03-26 11:01:19;48.8599;9.43265;78;96;5156;Clb=6.6m/s t=-24.4C h=36.1% p=521.8hPa 404.500 MHz Type=RS41-SGP Radiosonde
SO1NDE-11;U1630298;2023-03-26 11:01:18;48.8599;9.43228;79;89;5149;Clb=6.7m/s p=522.3hPa t=-24.3C calibration 86% Type=RS41-SGP batt=2.9V
SUPER2-14;U1630298;2023-03-26 11:01:16;48.8598;9.43153;78;87;5140;Clb=4.0m/s p=523.0hPa t=-24.2C h=37.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:01:14;48.8597;9.43083;80;85;5132;Clb=4.6m/s p=523.4hPa t=-24.2C h=37.4% 404.50MHz Type=RS41-SGP powerup=36m25s rx=404500(+2/5)
MALAO2-14;U1630298;2023-03-26 11:01:11;48.8596;9.42988;79;87;5116;Clb=6.7m/s p=524.7hPa t=-24.1C h=36.3% 404.50MHz Type=RS41-SGP batt=2.9V Radiosonde Tracker - Manuel Lausmann
DL6SH-14;U1630298;2023-03-26 11:01:10;48.8595;9.42956;77;87;5109;Clb=7.1m/s p=525.1hPa t=-24.0C h=36.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630298;2023-03-26 11:01:09;48.8595;9.42925;76;89;5103;Clb=4.8m/s p=525.6hPa t=-24.0C h=36.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
YAMAX2-14;U1630298;2023-03-26 11:01:06;48.8593;9.42829;78;87;5091;Clb=3.0m/s p=526.5hPa t=-23.9C h=36.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG9SBQ-11;U1630298;2023-03-26 11:01:05;48.8593;9.42829;79;83;5091;Clb=3.1m/s p=526.5hPa t=-23.9C 404.500MHz Type=RS41-SGP rdzTTGOsonde
F1TKE-12;U1630298;2023-03-26 11:01:04;48.8592;9.42766;82;85;5083;Clb=4.4m/s t=-23.9C h=34.9% p=527.1hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
X144SE-14;U1630298;2023-03-26 11:01:01;48.8592;9.42666;88;83;5071;Clb=3.8m/s calibration 13% Type=RS41 batt=2.9V Details zu http://radiosondy.info
SUPER2-14;U1630298;2023-03-26 11:01:00;48.8592;9.42634;87;87;5068;Clb=3.4m/s p=528.1hPa t=-23.7C h=36.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5KAV-RS;U1630298;2023-03-26 11:00:59;48.8591;9.42568;79;87;5060;Clb=4.0m/s t=-23.7C h=35.1% p=528.7hPa 404.500 MHz Type=RS41-SGP ser=U1630298 Radiosonde
DF3TZ-14;U1630298;2023-03-26 11:00:58;48.8591;9.42568;80;89;5060;Clb=3.9m/s p=528.7hPa calibration 96% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL6SH-14;U1630298;2023-03-26 11:00:55;48.8589;9.42468;72;83;5047;Clb=5.5m/s p=529.5hPa t=-23.6C h=35.3% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DK7TD-11;U1630298;2023-03-26 11:00:54;48.8589;9.42435;72;87;5042;Clb=4.0m/s p=529.8hPa t=-23.5C h=35.6% 404.50MHz Type=RS41-SGP batt=2.9V powerup=36m05s rx=404500(+2/5)
