STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
FOXCO2-15;T3020846;2022-06-10 23:11:18;49.3543;11.9414;150;39;7069;Clb=5.3m/s Alti=7069.3m t=-20.4C h=66.1% p=425.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6SH-14;T3020846;2022-06-10 23:11:12;49.3545;11.9412;157;43;7056;Clb=3.2m/s p=426.2hPa t=-20.2C h=68.2% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:11:06;49.3552;11.9407;156;43;7027;Clb=3.5m/s Alti=7027.1m t=-20.0C h=47.8% p=427.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:11:04;49.3553;11.9407;158;43;7023;Clb=5.1m/s Alti=7023.2m t=-19.9C h=47.8% p=428.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;T3020846;2022-06-10 23:11:02;49.3555;11.9406;156;43;7016;Clb=4.6m/s t=-19.7C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DL7MDX-11;T3020846;2022-06-10 23:11:00;49.3558;11.9404;158;41;7003;Clb=4.1m/s t=-19.7C h=49.5% p=429.3hPa 402.700 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
FOXCO2-15;T3020846;2022-06-10 23:10:58;49.3559;11.9403;156;41;6999;Clb=4.6m/s Alti=6999.6m t=-19.7C h=46.9% p=429.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-10 23:10:52;49.3564;11.9399;157;43;6974;Clb=3.6m/s p=431.0hPa t=-19.4C h=50.1% 402.70MHz Type=RS41-SGP batt=2.9V rssi=49.2dB dev=omni rx=402700(+1/10) elevation=1.89
DO6RAM-14;T3020846;2022-06-10 23:10:48;49.3568;11.9396;152;43;6959;Clb=3.9m/s p=431.8hPa t=-19.3C h=49.9% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:10:46;49.3571;11.9394;152;41;6946;Clb=4.7m/s Alti=6946.4m t=-19.2C h=44.2% p=432.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:10:44;49.3572;11.9393;154;41;6942;Clb=3.8m/s Alti=6942.3m t=-19.2C h=45.0% p=432.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6SH-14;T3020846;2022-06-10 23:10:42;49.3574;11.9392;160;43;6934;Clb=4.4m/s p=433.1hPa t=-19.0C h=47.2% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-10 23:10:40;49.3576;11.9391;160;43;6927;Clb=4.5m/s p=433.6hPa t=-18.9C h=39.6% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-10 23:10:38;49.3582;11.9387;153;43;6904;Clb=3.8m/s Alti=6904.0m t=-18.8C h=22.4% p=435.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO6RAM-14;T3020846;2022-06-10 23:10:32;49.3584;11.9386;155;43;6896;Clb=3.4m/s p=435.4hPa t=-18.7C h=19.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO1AKW-12;T3020846;2022-06-10 23:10:30;49.3586;11.9384;155;43;6888;Clb=4.4m/s p=435.9hPa t=-18.6C h=20.1% 402.70MHz Type=RS41-SGP FN=2113 Sats=9 powerup=35m13s
DL6MFI-14;T3020846;2022-06-10 23:10:28;49.3588;11.9383;154;44;6881;Clb=4.6m/s p=436.4hPa t=-18.6C h=20.0% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-10 23:10:24;49.3591;11.938;159;44;6864;Clb=3.6m/s p=437.3hPa t=-18.5C h=19.8% 402.70MHz Type=RS41-SGP batt=2.9V Radiosonden iGate von DG5NBC
OE5DXL-11;T3020846;2022-06-10 23:10:22;49.3594;11.9379;158;44;6858;Clb=4.8m/s p=437.7hPa t=-18.4C h=19.6% 402.70MHz Type=RS41-SGP TxOff=4h57m rssi=50.5dB sondemod 1.37
DH1JH-14;T3020846;2022-06-10 23:10:20;49.3596;11.9378;159;43;6849;Clb=4.8m/s p=438.0hPa t=-18.4C h=18.7% 402.700MHz Type=RS41-SGP TxOff=4h57m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:10:18;49.3598;11.9377;159;43;6841;Clb=4.8m/s Alti=6841.3m t=-18.4C h=18.8% p=438.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;T3020846;2022-06-10 23:10:16;49.36;11.9375;155;43;6834;Clb=3.7m/s t=-18.3C h=19.7% p=439.2hPa 402.701 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DL6SH-14;T3020846;2022-06-10 23:10:12;49.3604;11.9372;153;44;6819;Clb=4.1m/s p=440.0hPa t=-18.1C h=22.5% 402.70MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
DL6MFI-14;T3020846;2022-06-10 23:10:10;49.3606;11.9371;152;46;6811;Clb=3.1m/s p=440.5hPa t=-18.1C h=23.2% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DM7RM-14;T3020846;2022-06-10 23:10:08;49.3611;11.9367;154;46;6793;Clb=3.3m/s p=441.5hPa t=-17.9C h=23.8% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info - DM7RM * JN49PM
DH1JH-14;T3020846;2022-06-10 23:10:00;49.3616;11.9363;155;46;6771;Clb=3.8m/s p=442.5hPa t=-17.9C h=23.4% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:09:58;49.3619;11.9361;156;48;6760;Clb=3.3m/s Alti=6760.4m t=-17.7C h=23.6% p=443.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:09:56;49.362;11.936;156;46;6757;Clb=4.4m/s p=443.6hPa t=-17.6C h=24.7% 402.70MHz Type=RS41-SGP TxOff=4h57m azimuth=220 dist=45.347 elevation=7.56 dev=-omn
DL6MFI-14;T3020846;2022-06-10 23:09:54;49.3622;11.9359;155;46;6750;Clb=3.5m/s p=444.1hPa t=-17.6C h=24.5% 402.70MHz Type=RS41-SGP TxOff=4h57m Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:09:52;49.3626;11.9356;156;46;6734;Clb=4.6m/s Alti=6733.9m t=-17.5C h=23.8% p=445.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG5NBC-14;T3020846;2022-06-10 23:09:50;49.3626;11.9356;157;48;6734;Clb=4.5m/s p=444.9hPa t=-17.4C h=25.0% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-10 23:09:46;49.3632;11.9352;154;44;6716;Clb=4.5m/s Alti=6715.9m t=-17.3C h=26.0% p=446.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO6RAM-14;T3020846;2022-06-10 23:09:44;49.3633;11.9351;155;48;6712;Clb=4.1m/s p=446.3hPa t=-17.2C h=27.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;T3020846;2022-06-10 23:09:42;49.3635;11.935;157;48;6703;Clb=4.0m/s p=446.7hPa t=-17.2C h=28.2% 402.70MHz Type=RS41-SGP TxOff=4h57m Details zu http://radiosondy.info
DH1JH-14;T3020846;2022-06-10 23:09:40;49.3637;11.9348;158;48;6696;Clb=3.8m/s p=446.9hPa t=-17.2C h=27.2% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:09:38;49.3639;11.9347;156;48;6689;Clb=3.7m/s Alti=6688.7m t=-17.1C h=28.5% p=447.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DM7RM-14;T3020846;2022-06-10 23:09:34;49.3644;11.9344;153;46;6675;Clb=3.2m/s p=448.5hPa t=-17.0C h=32.2% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
FOXCO2-15;T3020846;2022-06-10 23:09:32;49.3647;11.9342;155;44;6663;Clb=3.3m/s Alti=6663.1m t=-16.9C h=31.8% p=449.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;T3020846;2022-06-10 23:09:30;49.3649;11.934;154;46;6655;Clb=4.8m/s t=-16.8C h=32.8% p=449.7hPa 402.700 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
DO6RAM-14;T3020846;2022-06-10 23:09:28;49.365;11.9339;153;44;6651;Clb=3.9m/s p=449.8hPa t=-16.8C h=33.6% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
YAMAX2-14;T3020846;2022-06-10 23:09:24;49.3654;11.9336;154;44;6636;Clb=3.8m/s p=450.8hPa t=-16.6C h=33.9% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO1AKW-12;T3020846;2022-06-10 23:09:22;49.3656;11.9335;158;44;6629;Clb=4.2m/s p=451.1hPa t=-16.6C h=33.8% 402.70MHz Type=RS41-SGP batt=2.9V rssi=62.6dB rx=402700(+1/10) sondemod 1.36h
OE5DRO-12;T3020846;2022-06-10 23:09:20;49.3658;11.9333;160;44;6621;Clb=4.7m/s p=451.6hPa t=-16.5C h=33.4% 402.70MHz Type=RS41-SGP sondemod 1.37
FOXCO2-15;T3020846;2022-06-10 23:09:18;49.366;11.9332;160;43;6613;Clb=4.2m/s Alti=6613.3m t=-16.5C h=31.9% p=452.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;T3020846;2022-06-10 23:09:14;49.3665;11.933;162;44;6598;Clb=4.1m/s t=-16.3C h=32.3% p=453.1hPa 402.701 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DL6SH-14;T3020846;2022-06-10 23:09:12;49.3667;11.9329;158;46;6590;Clb=3.4m/s p=453.5hPa t=-16.2C h=35.0% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO6RAM-14;T3020846;2022-06-10 23:09:10;49.3669;11.9327;159;46;6583;Clb=3.8m/s p=453.9hPa t=-16.2C h=37.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;T3020846;2022-06-10 23:09:08;49.3671;11.9326;154;46;6576;Clb=3.6m/s p=454.4hPa t=-16.1C h=37.4% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:09:06;49.3674;11.9324;157;43;6565;Clb=3.6m/s Alti=6565.1m t=-16.1C h=35.5% p=455.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:09:04;49.3675;11.9323;158;48;6561;Clb=3.8m/s p=455.2hPa t=-16.0C h=36.9% 402.70MHz Type=RS41-SGP azimuth=220 dist=45.032 elevation=7.36 dev=-omn
DO1JKS-15;T3020846;2022-06-10 23:09:02;49.368;11.932;161;50;6543;Clb=4.2m/s t=-15.8C 402.699 MHz Type=RS41-SGP Radiosonde
DL7MDX-11;T3020846;2022-06-10 23:09:00;49.368;11.932;161;50;6543;Clb=4.2m/s t=-15.8C h=37.1% p=456.5hPa 402.700 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
HRDEC1;T3020846;2022-06-10 23:08:58;49.3681;11.932;159;46;6540;Clb=2.9m/s p=456.6hPa t=-15.8C h=38.5% 402.70MHz Type=RS41-SGP TxOff=4h58m Sats=9
DO6RAM-14;T3020846;2022-06-10 23:08:54;49.3686;11.9317;157;44;6524;Clb=3.8m/s p=457.6hPa t=-15.6C h=41.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;T3020846;2022-06-10 23:08:50;49.369;11.9314;161;44;6506;Clb=3.8m/s p=458.6hPa t=-15.5C h=43.4% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
HRDEC1;T3020846;2022-06-10 23:08:48;49.3692;11.9313;162;43;6500;Clb=4.7m/s p=459.0hPa t=-15.5C h=43.1% 402.70MHz Type=RS41-SGP batt=2.9V powerup=33m31s
DO1AKW-12;T3020846;2022-06-10 23:08:46;49.3695;11.9312;157;41;6488;Clb=3.2m/s t=-15.4C h=41.1% p=459.8hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
DL6SH-14;T3020846;2022-06-10 23:08:42;49.3698;11.931;155;48;6476;Clb=4.6m/s p=460.3hPa t=-15.3C h=42.1% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
OE5DRO-12;T3020846;2022-06-10 23:08:40;49.37;11.9308;155;48;6469;Clb=4.0m/s p=460.9hPa t=-15.2C h=42.0% 402.70MHz Type=RS41-SGP sondemod 1.37
HRDEC1;T3020846;2022-06-10 23:08:38;49.3702;11.9307;158;48;6461;Clb=3.0m/s p=461.4hPa t=-15.2C h=42.0% 402.70MHz Type=RS41-SGP Sats=9
DH1JH-14;T3020846;2022-06-10 23:08:32;49.3709;11.9302;154;46;6440;Clb=3.6m/s t=-14.9C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DL7MDX-11;T3020846;2022-06-10 23:08:30;49.3712;11.93;150;48;6427;Clb=4.5m/s t=-15.0C h=40.2% p=463.5hPa 402.700 MHz 2.8V Type=RS41-SGP Radiosonde auto_rx v1.4.0
HRDEC1;T3020846;2022-06-10 23:08:28;49.3713;11.9299;150;46;6424;Clb=3.5m/s p=463.7hPa t=-14.9C h=41.1% 402.70MHz Type=RS41-SGP powerup=33m11s
FOXCO2-15;T3020846;2022-06-10 23:08:24;49.3717;11.9295;156;43;6409;Clb=3.1m/s Alti=6409.2m t=-14.8C h=40.1% p=464.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6DJ-15;T3020846;2022-06-10 23:08:18;49.3724;11.9292;161;44;6386;Clb=4.1m/s t=-14.6C h=40.3% p=466.0hPa 402.700 MHz 2.9V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
DO1AKW-12;T3020846;2022-06-10 23:08:12;49.373;11.9288;156;44;6362;Clb=6.1m/s p=467.5hPa t=-14.4C h=41.6% 402.70MHz Type=RS41-SGP azimuth=221 dist=44.709 elevation=7.16 dev=-omn
DM7RM-14;T3020846;2022-06-10 23:08:08;49.3734;11.9286;160;46;6344;Clb=5.0m/s p=468.5hPa t=-14.2C h=43.6% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info - DM7RM * JN49PM
FOXCO2-15;T3020846;2022-06-10 23:08:06;49.3737;11.9284;160;48;6333;Clb=4.0m/s Alti=6332.7m t=-14.2C h=41.2% p=469.3hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:08:04;49.374;11.9283;161;46;6324;Clb=3.9m/s Alti=6324.2m t=-14.1C h=41.4% p=469.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;T3020846;2022-06-10 23:08:02;49.3741;11.9282;159;46;6320;Clb=4.3m/s t=-13.9C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DRO-12;T3020846;2022-06-10 23:08:00;49.3743;11.9281;157;46;6313;Clb=3.6m/s p=470.5hPa t=-14.0C h=43.7% 402.70MHz Type=RS41-SGP sondemod 1.37
FOXCO2-15;T3020846;2022-06-10 23:07:58;49.3745;11.928;161;41;6305;Clb=3.3m/s Alti=6305.2m t=-14.0C h=42.4% p=471.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;T3020846;2022-06-10 23:07:54;49.3748;11.9278;166;44;6294;Clb=4.2m/s p=471.6hPa t=-13.9C h=43.7% 402.700MHz Type=RS41-SGP TxOff=4h59m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:07:52;49.3753;11.9275;152;48;6275;Clb=4.4m/s Alti=6275.3m t=-13.8C h=45.8% p=472.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:07:46;49.3759;11.9272;164;48;6253;Clb=3.7m/s Alti=6253.2m t=-13.7C h=48.1% p=474.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:07:44;49.376;11.9271;161;46;6249;Clb=5.0m/s Alti=6249.2m t=-13.7C h=48.5% p=474.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-10 23:07:42;49.3763;11.927;160;46;6241;Clb=4.8m/s p=474.9hPa t=-13.6C h=50.1% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-10 23:07:40;49.3765;11.9269;158;44;6234;Clb=5.1m/s p=475.3hPa t=-13.6C h=51.3% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-10 23:07:38;49.3767;11.9267;160;54;6224;Clb=6.2m/s Alti=6224.6m t=-13.7C h=51.2% p=475.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;T3020846;2022-06-10 23:07:34;49.3771;11.9266;167;43;6206;Clb=5.7m/s p=477.0hPa t=-13.9C h=53.6% 402.700MHz Type=RS41-SGP TxOff=4h59m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-10 23:07:32;49.3774;11.9264;165;44;6187;Clb=5.3m/s Alti=6187.5m t=-13.8C h=49.6% p=478.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
YAMAX2-14;T3020846;2022-06-10 23:07:30;49.3776;11.9264;167;41;6178;Clb=6.4m/s p=478.7hPa t=-13.7C h=47.8% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:07:26;49.378;11.9263;173;39;6158;Clb=4.0m/s Alti=6158.3m t=-13.6C h=36.1% p=480.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG5NBC-14;T3020846;2022-06-10 23:07:24;49.3782;11.9262;172;41;6151;Clb=2.9m/s p=480.4hPa t=-13.5C h=36.6% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
DH1JH-14;T3020846;2022-06-10 23:07:18;49.3788;11.9261;179;41;6129;Clb=3.4m/s t=-13.1C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;T3020846;2022-06-10 23:07:14;49.3792;11.9261;182;43;6113;Clb=4.6m/s p=482.9hPa t=-13.1C h=29.4% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
RASTR2;T3020846;2022-06-10 23:07:12;49.3794;11.9261;179;41;6106;Clb=4.4m/s t=-12.9C 402.70MHz Type=RS41-SGP
DL6MFI-14;T3020846;2022-06-10 23:07:10;49.3797;11.9261;176;43;6099;Clb=4.1m/s p=483.8hPa t=-13.0C h=28.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DRO-12;T3020846;2022-06-10 23:07:08;49.3799;11.9261;173;43;6091;Clb=4.8m/s p=484.3hPa t=-12.9C h=28.2% 402.70MHz Type=RS41-SGP elevation=0.60 rssi=60.2dB
FOXCO2-15;T3020846;2022-06-10 23:07:06;49.3802;11.926;177;41;6080;Clb=3.4m/s Alti=6079.8m t=-12.9C h=26.0% p=485.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:07:04;49.3803;11.926;178;41;6076;Clb=3.8m/s Alti=6076.6m t=-12.8C h=25.2% p=485.3hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:07:00;49.3807;11.926;178;41;6062;Clb=3.2m/s p=486.1hPa t=-12.7C h=21.0% 402.70MHz Type=RS41-SGP FN=1903 Sats=9 powerup=31m43s
FOXCO2-15;T3020846;2022-06-10 23:06:58;49.3809;11.926;177;44;6055;Clb=2.8m/s Alti=6054.8m t=-12.7C h=19.6% p=486.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-10 23:06:54;49.3813;11.9259;176;41;6041;Clb=3.2m/s p=487.5hPa t=-12.6C h=18.2% 402.70MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DH1JH-14;T3020846;2022-06-10 23:06:52;49.3814;11.9259;178;44;6037;Clb=4.6m/s p=487.9hPa t=-12.6C h=16.5% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DH1JH-14;T3020846;2022-06-10 23:06:50;49.3818;11.9259;178;39;6027;Clb=2.4m/s t=-12.3C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DF2AP-14;T3020846;2022-06-10 23:06:48;49.382;11.9259;185;41;6020;Clb=3.9m/s p=488.9hPa t=-12.4C h=14.8% 402.70MHz Type=RS41-SGP powerup=31m31s
FOXCO2-15;T3020846;2022-06-10 23:06:44;49.3824;11.926;181;39;6005;Clb=4.8m/s Alti=6005.1m t=-12.4C h=12.1% p=489.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:06:42;49.3826;11.926;177;39;5997;Clb=3.5m/s t=-12.3C h=12.0% p=490.4hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
FOXCO2-15;T3020846;2022-06-10 23:06:38;49.3831;11.9259;176;41;5979;Clb=3.0m/s Alti=5978.9m t=-12.1C h=11.5% p=491.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:06:32;49.3836;11.9259;176;41;5962;Clb=3.3m/s Alti=5961.9m t=-12.0C h=10.0% p=492.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL7MDX-11;T3020846;2022-06-10 23:06:30;49.3839;11.9259;179;37;5952;Clb=3.0m/s t=-11.9C h=9.8% p=493.3hPa 402.700 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
YAMAX2-14;T3020846;2022-06-10 23:06:28;49.384;11.9259;178;39;5948;Clb=4.7m/s p=493.4hPa t=-11.9C h=9.7% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:06:26;49.3843;11.9259;176;37;5937;Clb=3.6m/s Alti=5936.8m t=-11.9C h=7.6% p=494.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:06:24;49.3844;11.9259;175;39;5933;Clb=4.3m/s Alti=5933.0m t=-11.8C h=7.1% p=494.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:06:18;49.385;11.9258;175;39;5911;Clb=3.8m/s Alti=5911.3m t=-11.7C h=5.8% p=495.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-10 23:06:16;49.3852;11.9258;174;37;5904;Clb=3.4m/s p=496.3hPa t=-11.6C h=5.5% 402.70MHz Type=RS41-SGP batt=2.9V rssi=58.7dB rx=402700(+1/10) sondemod 1.36h
RASTR2;T3020846;2022-06-10 23:06:12;49.3856;11.9257;178;37;5891;Clb=3.2m/s t=-11.3C 402.70MHz Type=RS41-SGP
DH1JH-14;T3020846;2022-06-10 23:06:10;49.3858;11.9257;175;41;5883;Clb=3.8m/s p=497.5hPa t=-11.5C h=4.1% 402.700MHz Type=RS41-SGP TxOff=5h1m rdzTTGOsonde
DL3RMG-14;T3020846;2022-06-10 23:06:08;49.3861;11.9257;177;37;5871;Clb=3.8m/s t=-11.4C h=4.0% p=498.4hPa 402.701 MHz Type=RS41-SGP ser=T3020846 Radiosonde
FOXCO2-15;T3020846;2022-06-10 23:06:06;49.3863;11.9256;173;37;5864;Clb=3.1m/s Alti=5864.3m t=-11.4C h=3.8% p=498.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-10 23:06:04;49.3864;11.9256;175;37;5860;Clb=4.6m/s Alti=5860.7m t=-11.3C h=3.7% p=499.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-12;T3020846;2022-06-10 23:06:02;49.3866;11.9256;173;37;5853;Clb=4.8m/s p=499.5hPa t=-11.2C h=4.0% 402.70MHz Type=RS41-SGP sondemod 1.37
DL7MDX-11;T3020846;2022-06-10 23:06:00;49.3868;11.9255;177;37;5842;Clb=3.5m/s t=-11.2C h=4.1% p=500.3hPa 402.700 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
FOXCO2-15;T3020846;2022-06-10 23:05:58;49.3869;11.9255;177;37;5838;Clb=4.9m/s Alti=5838.1m t=-11.2C h=3.8% p=500.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
YAMAX2-14;T3020846;2022-06-10 23:05:54;49.3873;11.9255;174;37;5823;Clb=4.4m/s p=501.4hPa t=-11.0C h=4.1% 402.70MHz Type=RS41-SGP TxOff=5h01m batt=2.9V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-10 23:05:52;49.3875;11.9255;168;35;5815;Clb=4.0m/s Alti=5814.9m t=-11.0C h=3.8% p=502.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-12;T3020846;2022-06-10 23:05:48;49.3878;11.9254;174;37;5800;Clb=3.4m/s p=503.0hPa t=-10.9C h=4.2% 402.70MHz Type=RS41-SGP elevation=0.52 rssi=58.6dB
FOXCO2-15;T3020846;2022-06-10 23:05:46;49.3881;11.9253;171;37;5788;Clb=3.9m/s Alti=5788.7m t=-10.9C h=3.9% p=503.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6SH-14;T3020846;2022-06-10 23:05:42;49.3884;11.9253;173;37;5777;Clb=3.8m/s p=504.4hPa t=-10.7C h=4.4% 402.70MHz Type=RS41-SGP TxOff=5h01m batt=2.9V Details zu http://radiosondy.info
DO1AKW-12;T3020846;2022-06-10 23:05:40;49.3886;11.9252;171;37;5770;Clb=4.4m/s t=-10.7C h=4.2% p=504.9hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
FOXCO2-15;T3020846;2022-06-10 23:05:38;49.3888;11.9252;173;33;5762;Clb=4.1m/s Alti=5762.2m t=-10.7C h=4.2% p=505.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
