STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DM0DOS-15;U1630465;2022-10-24 23:12:48;48.9055;9.66514;84;109;8632;Clb=3.8m/s t=-42.2C h=42.5% calibration 70% 404.50MHz Type=RS41-SGP batt=2.9V
DH4SBM-14;U1630465;2022-10-24 23:12:47;48.9054;9.66471;83;111;8628;Clb=4.2m/s p=331.0hPa t=-42.2C h=42.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0KLI-14;U1630465;2022-10-24 23:12:45;48.9053;9.66386;78;111;8617;Clb=6.6m/s p=331.6hPa t=-42.1C h=41.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DM1KD-14;U1630465;2022-10-24 23:12:42;48.9051;9.6627;73;111;8601;Clb=5.5m/s p=332.4hPa t=-41.9C h=41.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:12:41;48.9051;9.66232;74;111;8596;Clb=5.8m/s p=332.6hPa t=-41.9C h=41.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SW-14;U1630465;2022-10-24 23:12:40;48.905;9.66193;77;111;8591;Clb=4.2m/s p=332.8hPa t=-41.8C h=42.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0SC-13;U1630465;2022-10-24 23:12:39;48.9049;9.66153;79;111;8587;Clb=5.2m/s t=-41.3C 404.50MHz Type=RS41-SGP https://www.darc.de
DM0DOS-15;U1630465;2022-10-24 23:12:38;48.9049;9.66112;81;115;8580;Clb=6.8m/s t=-41.7C h=41.7% calibration 50% 404.50MHz Type=RS41
DG2SAX-14;U1630465;2022-10-24 23:12:37;48.9048;9.66071;82;111;8574;Clb=5.7m/s p=333.6hPa t=-41.7C h=41.4% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info
259TEC-14;U1630465;2022-10-24 23:12:35;48.9047;9.65985;80;111;8563;Clb=6.3m/s t=-41.0C 404.50MHz Type=RS41-SGP - TEC1988
DM7RM-14;U1630465;2022-10-24 23:12:34;48.9047;9.65941;80;111;8557;Clb=7.7m/s p=334.5hPa t=-41.5C h=40.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:12:33;48.9046;9.65897;79;111;8550;Clb=5.9m/s p=334.8hPa t=-41.5C h=40.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:12:32;48.9046;9.65852;79;111;8544;Clb=5.7m/s p=335.1hPa t=-41.4C h=40.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0KLI-14;U1630465;2022-10-24 23:12:30;48.9045;9.65766;81;111;8533;Clb=7.3m/s p=335.7hPa t=-41.3C h=40.3% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DM5TT-10;U1630465;2022-10-24 23:12:29;48.9045;9.65766;81;111;8533;Clb=7.4m/s p=335.8hPa t=-41.3C h=37.1% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DM0DOS-15;U1630465;2022-10-24 23:12:28;48.9044;9.65686;80;109;8520;Clb=5.3m/s t=-41.2C calibration 31% 404.50MHz Type=RS41
X144SE-14;U1630465;2022-10-24 23:12:27;48.9043;9.65649;78;111;8515;Clb=4.4m/s p=336.6hPa t=-41.1C h=40.2% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:12:26;48.9043;9.65612;77;111;8510;Clb=6.7m/s p=336.8hPa t=-41.1C h=40.4% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL1ZP-14;U1630465;2022-10-24 23:12:25;48.9042;9.65574;75;102;8505;Clb=4.6m/s t=-41.1C h=37.2% p=337.1hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DL6SW-14;U1630465;2022-10-24 23:12:24;48.9041;9.65536;77;113;8501;Clb=4.5m/s p=337.3hPa t=-41.0C h=40.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0SC-13;U1630465;2022-10-24 23:12:23;48.9041;9.65495;77;113;8496;Clb=5.0m/s t=-40.4C 404.50MHz Type=RS41-SGP https://www.darc.de
GALIL2-1;U1630465;2022-10-24 23:12:22;48.904;9.65454;77;113;8490;Clb=7.4m/s t=-41.0C h=36.4% p=337.9hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
SUPER2-14;U1630465;2022-10-24 23:12:21;48.904;9.65411;79;113;8483;Clb=6.6m/s p=338.1hPa t=-40.9C h=39.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;U1630465;2022-10-24 23:12:20;48.9039;9.65366;81;113;8478;Clb=4.8m/s t=-40.3C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:12:19;48.9039;9.65322;80;113;8472;Clb=5.1m/s p=338.7hPa t=-40.8C h=39.6% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:12:18;48.9038;9.65277;81;113;8466;Clb=6.8m/s p=339.0hPa t=-40.7C h=39.2% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:12:17;48.9038;9.65235;81;113;8460;Clb=6.6m/s p=339.3hPa t=-40.7C h=39.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DL1GMG-14;U1630465;2022-10-24 23:12:16;48.9037;9.65194;82;109;8455;Clb=4.3m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
X144SE-14;U1630465;2022-10-24 23:12:15;48.9037;9.65154;83;111;8451;Clb=4.2m/s p=339.7hPa t=-40.6C h=38.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:12:12;48.9036;9.65034;82;115;8437;Clb=3.6m/s p=340.4hPa t=-40.5C h=38.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:12:11;48.9035;9.64993;82;115;8433;Clb=4.0m/s p=340.6hPa t=-40.4C h=38.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
F5UJA-RS;U1630465;2022-10-24 23:12:10;48.9035;9.6495;80;115;8428;Clb=6.4m/s t=-40.4C h=34.9% p=340.9hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
MALAO2-14;U1630465;2022-10-24 23:12:09;48.9034;9.64907;81;115;8421;Clb=7.8m/s p=341.2hPa t=-40.3C h=37.7% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DM5TT-10;U1630465;2022-10-24 23:12:08;48.9034;9.64907;82;115;8421;Clb=7.9m/s p=341.3hPa t=-40.4C h=34.7% 404.500MHz Type=RS41-SGP rdzTTGOsonde
YAMAX2-14;U1630465;2022-10-24 23:12:07;48.9033;9.64821;81;115;8407;Clb=6.0m/s p=341.9hPa t=-40.2C h=38.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;U1630465;2022-10-24 23:12:06;48.9033;9.64778;80;113;8402;Clb=3.5m/s t=-39.6C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
A123-14;U1630465;2022-10-24 23:12:05;48.9032;9.64736;79;115;8398;Clb=5.7m/s p=342.4hPa t=-40.1C h=37.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:12:04;48.9032;9.64693;79;115;8393;Clb=6.1m/s p=342.7hPa t=-40.1C h=37.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:12:03;48.9031;9.6465;80;115;8387;Clb=5.4m/s p=342.9hPa t=-40.0C h=37.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DO3MHA-3;U1630465;2022-10-24 23:12:02;48.9031;9.64606;81;115;8382;Clb=4.8m/s p=343.2hPa t=-40.0C h=37.4% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V powerup=47m26s rx=404500(+1/10)
DB0KLI-14;U1630465;2022-10-24 23:12:00;48.903;9.64518;80;113;8372;Clb=7.3m/s p=343.7hPa t=-39.9C h=37.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DM5TT-10;U1630465;2022-10-24 23:11:58;48.9029;9.64476;78;111;8365;Clb=7.6m/s p=344.0hPa t=-39.8C h=34.2% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DL1WER-14;U1630465;2022-10-24 23:11:57;48.9028;9.64395;73;113;8353;Clb=5.0m/s t=-39.2C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:11:56;48.9027;9.64355;74;115;8348;Clb=5.1m/s p=344.9hPa t=-39.6C h=37.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL1ZP-14;U1630465;2022-10-24 23:11:54;48.9025;9.64272;77;113;8336;Clb=6.0m/s t=-39.6C h=34.5% p=345.4hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
mima83;U1630465;2022-10-24 23:11:53;48.9025;9.64229;79;113;8331;Clb=4.9m/s t=-39.5C h=34.3% p=345.7hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DL6SW-14;U1630465;2022-10-24 23:11:52;48.9025;9.64187;83;113;8327;Clb=4.9m/s p=345.9hPa t=-39.4C h=36.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DB0SC-13;U1630465;2022-10-24 23:11:51;48.9024;9.64144;83;111;8321;Clb=6.5m/s t=-38.9C 404.50MHz Type=RS41-SGP https://www.darc.de
SUPER2-14;U1630465;2022-10-24 23:11:49;48.9023;9.64056;83;111;8308;Clb=5.3m/s p=346.8hPa t=-39.3C h=36.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:11:48;48.9023;9.64013;83;111;8303;Clb=4.9m/s p=347.1hPa t=-39.2C h=35.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:11:47;48.9023;9.64013;83;115;8303;Clb=5.0m/s p=347.2hPa t=-39.3C h=33.1% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DB0KLI-14;U1630465;2022-10-24 23:11:45;48.9022;9.63885;80;111;8283;Clb=7.7m/s p=348.1hPa t=-39.1C h=35.6% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DJ9VF-14;U1630465;2022-10-24 23:11:43;48.9021;9.63801;76;111;8269;Clb=7.2m/s t=-38.4C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:11:42;48.902;9.6376;75;111;8263;Clb=5.3m/s p=349.1hPa t=-38.9C h=35.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:11:41;48.9019;9.63718;74;113;8257;Clb=4.4m/s p=349.5hPa t=-38.8C h=35.6% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
F5UJA-RS;U1630465;2022-10-24 23:11:39;48.9017;9.63636;73;111;8247;Clb=4.5m/s t=-38.8C h=32.4% p=350.0hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
MALAO2-14;U1630465;2022-10-24 23:11:37;48.9016;9.63556;75;111;8235;Clb=5.9m/s p=350.5hPa t=-38.6C h=34.3% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DM5TT-10;U1630465;2022-10-24 23:11:36;48.9016;9.63556;76;107;8235;Clb=5.9m/s p=350.5hPa t=-38.7C h=31.7% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DL1GMG-14;U1630465;2022-10-24 23:11:35;48.9015;9.63479;76;107;8224;Clb=6.4m/s 404.50MHz Type=RS41 Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:11:34;48.9014;9.6344;76;113;8218;Clb=6.3m/s p=351.4hPa t=-38.5C h=34.1% 404.50MHz Type=RS41-SGP batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
SUPER2-14;U1630465;2022-10-24 23:11:33;48.9013;9.634;77;111;8213;Clb=5.3m/s p=351.7hPa t=-38.4C h=33.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL1WER-14;U1630465;2022-10-24 23:11:32;48.9013;9.63358;75;111;8207;Clb=4.3m/s t=-37.8C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DB0KLI-14;U1630465;2022-10-24 23:11:30;48.9011;9.63275;73;111;8195;Clb=7.3m/s p=352.6hPa t=-38.2C h=32.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DJ9VF-14;U1630465;2022-10-24 23:11:27;48.9008;9.63147;72;111;8178;Clb=3.8m/s t=-37.6C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:11:26;48.9007;9.63104;76;109;8175;Clb=4.1m/s p=353.7hPa t=-38.1C h=33.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:11:25;48.9007;9.63104;76;119;8175;Clb=4.1m/s p=353.7hPa t=-38.1C h=30.5% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DL1ZP-14;U1630465;2022-10-24 23:11:23;48.9005;9.62978;79;107;8158;Clb=6.3m/s t=-38.0C h=29.0% p=354.6hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
MALAO2-14;U1630465;2022-10-24 23:11:21;48.9004;9.62899;80;111;8147;Clb=5.5m/s p=355.2hPa t=-37.8C h=30.9% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL1GMG-14;U1630465;2022-10-24 23:11:20;48.9004;9.6286;79;102;8142;Clb=7.2m/s Type=RS41 Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:11:19;48.9003;9.62821;77;113;8135;Clb=6.2m/s p=355.7hPa t=-37.7C h=30.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:11:18;48.9003;9.62783;77;113;8129;Clb=5.0m/s p=356.0hPa t=-37.6C h=30.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
SUPER2-14;U1630465;2022-10-24 23:11:17;48.9002;9.62744;76;113;8125;Clb=4.2m/s p=356.3hPa t=-37.6C h=29.7% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL1WER-14;U1630465;2022-10-24 23:11:16;48.9001;9.62705;74;109;8120;Clb=7.0m/s t=-37.0C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:11:15;48.9001;9.62705;74;109;8119;Clb=7.0m/s p=356.6hPa t=-37.6C h=26.7% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DO1JKS-15;U1630465;2022-10-24 23:11:12;48.8998;9.62542;71;113;8099;Clb=3.9m/s t=-37.4C 404.499 MHz Type=RS41-SGP Radiosonde
DJ9VF-14;U1630465;2022-10-24 23:11:11;48.8997;9.62502;73;113;8094;Clb=5.3m/s t=-36.8C 404.50MHz Type=RS41 Details zu http://radiosondy.info
F5UJA-RS;U1630465;2022-10-24 23:11:08;48.8995;9.62377;81;113;8080;Clb=5.7m/s t=-37.2C h=16.7% p=358.7hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
SWLLE2-14;U1630465;2022-10-24 23:11:06;48.8994;9.6229;83;111;8068;Clb=6.7m/s p=359.2hPa t=-37.1C h=15.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:11:05;48.8994;9.62247;82;111;8062;Clb=6.2m/s p=359.5hPa t=-37.0C h=14.0% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:11:04;48.8993;9.62204;80;111;8057;Clb=4.5m/s p=359.7hPa t=-37.0C h=13.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:11:03;48.8993;9.62163;78;111;8052;Clb=5.5m/s p=360.0hPa t=-37.0C h=12.4% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:11:02;48.8993;9.62163;79;111;8052;Clb=5.6m/s p=360.1hPa t=-37.0C h=10.8% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DM1KD-14;U1630465;2022-10-24 23:11:01;48.8992;9.62082;76;113;8038;Clb=6.8m/s p=360.7hPa t=-36.9C h=11.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL7MDX-11;U1630465;2022-10-24 23:11:00;48.899;9.62004;73;109;8028;Clb=4.0m/s t=-36.8C h=10.9% p=361.4hPa 404.500 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
DH1JH-14;U1630465;2022-10-24 23:10:57;48.8989;9.61923;77;109;8018;Clb=6.7m/s t=-36.1C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:10:56;48.8988;9.61883;81;107;8012;Clb=6.1m/s p=362.1hPa t=-36.6C h=10.9% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DJ9VF-14;U1630465;2022-10-24 23:10:55;48.8988;9.61843;82;111;8006;Clb=4.4m/s t=-36.0C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL1WER-14;U1630465;2022-10-24 23:10:53;48.8987;9.61761;84;106;7997;Clb=4.9m/s t=-35.9C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL1ZP-14;U1630465;2022-10-24 23:10:52;48.8986;9.61675;82;113;7989;Clb=4.9m/s t=-36.5C h=9.3% p=363.4hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
mima83;U1630465;2022-10-24 23:10:51;48.8986;9.61675;82;113;7989;Clb=4.9m/s t=-36.5C h=9.3% p=363.4hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
SWLLE2-14;U1630465;2022-10-24 23:10:50;48.8986;9.61632;82;111;7984;Clb=4.3m/s p=363.6hPa t=-36.4C h=10.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:10:49;48.8985;9.6159;81;111;7980;Clb=5.7m/s p=363.8hPa t=-36.3C h=10.4% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:10:48;48.8985;9.61549;80;113;7972;Clb=8.1m/s p=364.2hPa t=-36.2C h=10.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:10:47;48.8984;9.6151;77;113;7965;Clb=6.9m/s p=364.6hPa t=-36.2C h=10.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DG2SAX-14;U1630465;2022-10-24 23:10:45;48.8983;9.61435;78;115;7954;Clb=4.5m/s p=365.1hPa t=-36.1C h=10.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
X144SE-14;U1630465;2022-10-24 23:10:44;48.8983;9.61397;80;115;7949;Clb=4.7m/s p=365.4hPa t=-36.0C h=10.1% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DH1JH-14;U1630465;2022-10-24 23:10:43;48.8982;9.61359;82;117;7946;Clb=3.9m/s t=-35.4C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:10:41;48.8982;9.61279;84;117;7938;Clb=4.4m/s p=366.0hPa t=-35.9C h=10.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:10:38;48.8981;9.61196;79;113;7927;Clb=6.4m/s p=366.6hPa t=-35.9C h=8.7% 404.500MHz Type=RS41-SGP rdzTTGOsonde
F5UJA-RS;U1630465;2022-10-24 23:10:37;48.8979;9.61112;72;120;7914;Clb=5.7m/s t=-35.8C h=8.5% p=367.2hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DO3MHA-3;U1630465;2022-10-24 23:10:36;48.8978;9.61067;71;117;7908;Clb=7.0m/s p=367.4hPa t=-35.6C h=9.8% 404.50MHz Type=RS41-SGP powerup=46m00s rx=404500(+1/10)
SWLLE2-14;U1630465;2022-10-24 23:10:34;48.8976;9.60975;74;117;7897;Clb=3.3m/s p=368.0hPa t=-35.6C h=10.2% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:10:33;48.8975;9.60928;75;115;7894;Clb=4.1m/s p=368.3hPa t=-35.5C h=10.1% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
X144SE-14;U1630465;2022-10-24 23:10:32;48.8974;9.60883;77;113;7890;Clb=3.5m/s p=368.5hPa t=-35.5C h=10.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:10:31;48.8974;9.6084;79;115;7886;Clb=5.4m/s p=368.7hPa t=-35.5C h=9.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL7MDX-11;U1630465;2022-10-24 23:10:30;48.8973;9.60757;82;109;7874;Clb=7.1m/s t=-35.6C h=9.5% p=369.3hPa 404.500 MHz 2.9V Type=RS41-SGP Radiosonde auto_rx v1.4.0
A123-14;U1630465;2022-10-24 23:10:29;48.8973;9.60757;83;115;7874;Clb=7.0m/s p=369.3hPa t=-35.6C h=9.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM1KD-14;U1630465;2022-10-24 23:10:28;48.8972;9.60716;83;117;7868;Clb=6.5m/s p=369.7hPa t=-35.5C h=9.8% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:10:26;48.8972;9.60634;81;115;7858;Clb=4.2m/s p=370.2hPa t=-35.5C h=9.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL1ZP-14;U1630465;2022-10-24 23:10:21;48.8968;9.60387;74;124;7825;Clb=4.1m/s t=-35.4C h=9.3% p=372.0hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
mima83;U1630465;2022-10-24 23:10:20;48.8968;9.60387;74;124;7825;Clb=4.1m/s t=-35.4C h=9.3% p=372.0hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DM7RM-14;U1630465;2022-10-24 23:10:19;48.8967;9.60341;75;120;7821;Clb=5.2m/s p=372.2hPa t=-35.3C h=10.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
X144SE-14;U1630465;2022-10-24 23:10:18;48.8966;9.60295;75;122;7815;Clb=7.0m/s p=372.5hPa t=-35.3C h=11.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:10:17;48.8965;9.6025;74;119;7809;Clb=6.1m/s p=372.7hPa t=-35.2C h=11.0% 404.50MHz Type=RS41-SGP batt=2.9V Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:10:16;48.8965;9.60207;75;119;7803;Clb=4.2m/s p=373.0hPa t=-35.2C h=11.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:10:15;48.8964;9.60166;75;119;7799;Clb=4.1m/s p=373.3hPa t=-35.2C h=11.3% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DB0SC-13;U1630465;2022-10-24 23:10:13;48.8962;9.60084;76;119;7788;Clb=5.2m/s t=-34.7C 404.50MHz Type=RS41-SGP https://www.darc.de
DL6SH-14;U1630465;2022-10-24 23:10:11;48.8961;9.59995;79;119;7780;Clb=5.3m/s p=374.4hPa t=-35.2C h=10.6% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DO1JKS-15;U1630465;2022-10-24 23:10:10;48.896;9.59947;78;130;7774;Clb=5.3m/s t=-35.2C 404.499 MHz Type=RS41-SGP Radiosonde
X144SE-14;U1630465;2022-10-24 23:10:09;48.8958;9.5976;77;115;7753;Clb=4.4m/s p=375.8hPa t=-35.0C h=12.1% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:10:07;48.8956;9.59677;74;113;7743;Clb=6.0m/s p=376.3hPa t=-35.0C h=13.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:10:03;48.8955;9.59636;75;115;7736;Clb=5.0m/s p=376.7hPa t=-35.1C h=15.4% 404.50MHz Type=RS41-SGP batt=2.9V Details zu http://radiosondy.info
DH4SBM-14;U1630465;2022-10-24 23:10:02;48.8955;9.59595;77;115;7732;Clb=4.1m/s p=376.9hPa t=-35.2C h=16.7% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.9V Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-24 23:10:01;48.8954;9.59554;78;115;7727;Clb=6.2m/s p=377.2hPa t=-35.3C h=17.8% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DL6SW-14;U1630465;2022-10-24 23:10:00;48.8954;9.59512;80;117;7720;Clb=7.3m/s p=377.6hPa t=-35.3C h=18.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
YAMAX2-14;U1630465;2022-10-24 23:09:59;48.8953;9.59469;81;117;7713;Clb=6.3m/s p=377.8hPa t=-35.3C h=19.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM5TT-10;U1630465;2022-10-24 23:09:58;48.8953;9.59469;81;115;7713;Clb=6.3m/s p=377.9hPa t=-35.3C h=17.4% 404.500MHz Type=RS41-SGP rdzTTGOsonde
SUPER2-14;U1630465;2022-10-24 23:09:57;48.8952;9.59383;81;117;7702;Clb=4.0m/s p=378.5hPa t=-35.2C h=20.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6SH-14;U1630465;2022-10-24 23:09:56;48.8952;9.5934;81;117;7697;Clb=5.7m/s p=378.7hPa t=-35.2C h=20.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
X144SE-14;U1630465;2022-10-24 23:09:53;48.895;9.59214;76;117;7682;Clb=5.0m/s p=379.6hPa t=-35.1C h=20.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL1ZP-14;U1630465;2022-10-24 23:09:50;48.8947;9.59048;75;119;7660;Clb=4.7m/s t=-35.0C h=17.8% p=380.8hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
mima83;U1630465;2022-10-24 23:09:49;48.8947;9.59048;75;119;7660;Clb=4.7m/s t=-35.0C h=17.8% p=380.8hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
